service_id,date,exception_type
028-Weekday-0-202104-1111111-,20220323,1
028-Weekday-0-202104-1111111-,20220324,1
028-Weekday-0-202104-1111111-,20220325,1
028-Weekday-0-202104-1111111-,20220218,1
028-Weekday-0-202104-1111111-,20220328,1
028-Weekday-0-202104-1111111-,20220329,1
028-Weekday-0-202104-1111111-,20220330,1
028-Weekday-0-202104-1111111-,20220401,1
028-Weekday-0-202104-1111111-,20220331,1
029-Saturday-0-202104-1111111-,20220108,1
029-Saturday-0-202104-1111111-,20220115,1
029-Saturday-0-202104-1111111-,20220117,1
029-Saturday-0-202104-1111111-,20220122,1
029-Saturday-0-202104-1111111-,20220129,1
029-Saturday-0-202104-1111111-,20220205,1
029-Saturday-0-202104-1111111-,20220212,1
029-Saturday-0-202104-1111111-,20220219,1
029-Saturday-0-202104-1111111-,20220221,1
029-Saturday-0-202104-1111111-,20220226,1
029-Saturday-0-202104-1111111-,20220305,1
029-Saturday-0-202104-1111111-,20220312,1
029-Saturday-0-202104-1111111-,20220319,1
029-Saturday-0-202104-1111111-,20220326,1
029-Sunday-0-202104-1111111-,20220109,1
029-Sunday-0-202104-1111111-,20220116,1
029-Sunday-0-202104-1111111-,20220123,1
029-Sunday-0-202104-1111111-,20220130,1
029-Sunday-0-202104-1111111-,20220206,1
029-Sunday-0-202104-1111111-,20220213,1
029-Sunday-0-202104-1111111-,20220220,1
029-Sunday-0-202104-1111111-,20220227,1
029-Sunday-0-202104-1111111-,20220306,1
029-Sunday-0-202104-1111111-,20220313,1
029-Sunday-0-202104-1111111-,20220320,1
029-Sunday-0-202104-1111111-,20220327,1
029-Weekday-0-202104-1111100-,20220103,1
029-Weekday-0-202104-1111100-,20220104,1
029-Weekday-0-202104-1111100-,20220105,1
029-Weekday-0-202104-1111100-,20220106,1
029-Weekday-0-202104-1111100-,20220107,1
029-Weekday-0-202104-1111100-,20220110,1
029-Weekday-0-202104-1111100-,20220111,1
029-Weekday-0-202104-1111100-,20220112,1
029-Weekday-0-202104-1111100-,20220113,1
029-Weekday-0-202104-1111100-,20220114,1
029-Weekday-0-202104-1111100-,20220118,1
029-Weekday-0-202104-1111100-,20220119,1
029-Weekday-0-202104-1111100-,20220120,1
029-Weekday-0-202104-1111100-,20220121,1
029-Weekday-0-202104-1111100-,20220124,1
029-Weekday-0-202104-1111100-,20220125,1
029-Weekday-0-202104-1111100-,20220126,1
029-Weekday-0-202104-1111100-,20220127,1
029-Weekday-0-202104-1111100-,20220128,1
029-Weekday-0-202104-1111100-,20220131,1
029-Weekday-0-202104-1111100-,20220201,1
029-Weekday-0-202104-1111100-,20220202,1
029-Weekday-0-202104-1111100-,20220203,1
029-Weekday-0-202104-1111100-,20220204,1
029-Weekday-0-202104-1111100-,20220207,1
029-Weekday-0-202104-1111100-,20220208,1
029-Weekday-0-202104-1111100-,20220209,1
029-Weekday-0-202104-1111100-,20220210,1
029-Weekday-0-202104-1111100-,20220211,1
029-Weekday-0-202104-1111100-,20220214,1
029-Weekday-0-202104-1111100-,20220215,1
029-Weekday-0-202104-1111100-,20220216,1
029-Weekday-0-202104-1111100-,20220217,1
029-Weekday-0-202104-1111100-,20220222,1
029-Weekday-0-202104-1111100-,20220223,1
029-Weekday-0-202104-1111100-,20220224,1
029-Weekday-0-202104-1111100-,20220225,1
029-Weekday-0-202104-1111100-,20220228,1
029-Weekday-0-202104-1111100-,20220301,1
029-Weekday-0-202104-1111100-,20220302,1
029-Weekday-0-202104-1111100-,20220303,1
029-Weekday-0-202104-1111100-,20220304,1
029-Weekday-0-202104-1111100-,20220307,1
029-Weekday-0-202104-1111100-,20220308,1
029-Weekday-0-202104-1111100-,20220309,1
029-Weekday-0-202104-1111100-,20220310,1
029-Weekday-0-202104-1111100-,20220311,1
029-Weekday-0-202104-1111100-,20220314,1
029-Weekday-0-202104-1111100-,20220315,1
029-Weekday-0-202104-1111100-,20220316,1
029-Weekday-0-202104-1111100-,20220317,1
029-Weekday-0-202104-1111100-,20220318,1
029-Weekday-0-202104-1111100-,20220321,1
029-Weekday-0-202104-1111100-,20220322,1
029-Weekday-0-202104-1111100-,20220323,1
029-Weekday-0-202104-1111100-,20220324,1
029-Weekday-0-202104-1111100-,20220325,1
029-Weekday-0-202104-1111100-,20220218,1
029-Weekday-0-202104-1111100-,20220328,1
029-Weekday-0-202104-1111100-,20220329,1
029-Weekday-0-202104-1111100-,20220330,1
029-Weekday-0-202104-1111100-,20220401,1
029-Weekday-0-202104-1111100-,20220331,1
029-Weekday-0-202104-1111111-,20220103,1
029-Weekday-0-202104-1111111-,20220104,1
029-Weekday-0-202104-1111111-,20220105,1
029-Weekday-0-202104-1111111-,20220106,1
029-Weekday-0-202104-1111111-,20220107,1
029-Weekday-0-202104-1111111-,20220110,1
029-Weekday-0-202104-1111111-,20220111,1
029-Weekday-0-202104-1111111-,20220112,1
029-Weekday-0-202104-1111111-,20220113,1
029-Weekday-0-202104-1111111-,20220114,1
029-Weekday-0-202104-1111111-,20220118,1
029-Weekday-0-202104-1111111-,20220119,1
029-Weekday-0-202104-1111111-,20220120,1
029-Weekday-0-202104-1111111-,20220121,1
029-Weekday-0-202104-1111111-,20220124,1
029-Weekday-0-202104-1111111-,20220125,1
029-Weekday-0-202104-1111111-,20220126,1
029-Weekday-0-202104-1111111-,20220127,1
029-Weekday-0-202104-1111111-,20220128,1
029-Weekday-0-202104-1111111-,20220131,1
029-Weekday-0-202104-1111111-,20220201,1
029-Weekday-0-202104-1111111-,20220202,1
029-Weekday-0-202104-1111111-,20220203,1
029-Weekday-0-202104-1111111-,20220204,1
029-Weekday-0-202104-1111111-,20220207,1
029-Weekday-0-202104-1111111-,20220208,1
029-Weekday-0-202104-1111111-,20220209,1
029-Weekday-0-202104-1111111-,20220210,1
029-Weekday-0-202104-1111111-,20220211,1
029-Weekday-0-202104-1111111-,20220214,1
029-Weekday-0-202104-1111111-,20220215,1
029-Weekday-0-202104-1111111-,20220216,1
029-Weekday-0-202104-1111111-,20220217,1
029-Weekday-0-202104-1111111-,20220222,1
029-Weekday-0-202104-1111111-,20220223,1
029-Weekday-0-202104-1111111-,20220224,1
029-Weekday-0-202104-1111111-,20220225,1
029-Weekday-0-202104-1111111-,20220228,1
029-Weekday-0-202104-1111111-,20220301,1
029-Weekday-0-202104-1111111-,20220302,1
029-Weekday-0-202104-1111111-,20220303,1
029-Weekday-0-202104-1111111-,20220304,1
029-Weekday-0-202104-1111111-,20220307,1
029-Weekday-0-202104-1111111-,20220308,1
029-Weekday-0-202104-1111111-,20220309,1
029-Weekday-0-202104-1111111-,20220310,1
029-Weekday-0-202104-1111111-,20220311,1
029-Weekday-0-202104-1111111-,20220314,1
029-Weekday-0-202104-1111111-,20220315,1
029-Weekday-0-202104-1111111-,20220316,1
029-Weekday-0-202104-1111111-,20220317,1
029-Weekday-0-202104-1111111-,20220318,1
029-Weekday-0-202104-1111111-,20220321,1
029-Weekday-0-202104-1111111-,20220322,1
029-Weekday-0-202104-1111111-,20220323,1
029-Weekday-0-202104-1111111-,20220324,1
029-Weekday-0-202104-1111111-,20220325,1
029-Weekday-0-202104-1111111-,20220218,1
029-Weekday-0-202104-1111111-,20220328,1
029-Weekday-0-202104-1111111-,20220329,1
029-Weekday-0-202104-1111111-,20220330,1
029-Weekday-0-202104-1111111-,20220401,1
029-Weekday-0-202104-1111111-,20220331,1
041-Saturday-0-202104-0000010-,20220108,1
041-Saturday-0-202104-0000010-,20220115,1
041-Saturday-0-202104-0000010-,20220117,1
041-Saturday-0-202104-0000010-,20220122,1
041-Saturday-0-202104-0000010-,20220129,1
041-Saturday-0-202104-0000010-,20220205,1
041-Saturday-0-202104-0000010-,20220212,1
041-Saturday-0-202104-0000010-,20220219,1
041-Saturday-0-202104-0000010-,20220221,1
041-Saturday-0-202104-0000010-,20220226,1
041-Saturday-0-202104-0000010-,20220305,1
041-Saturday-0-202104-0000010-,20220312,1
041-Saturday-0-202104-0000010-,20220319,1
041-Saturday-0-202104-0000010-,20220326,1
041-Sunday-0-202104-0000001-,20220109,1
041-Sunday-0-202104-0000001-,20220116,1
041-Sunday-0-202104-0000001-,20220123,1
041-Sunday-0-202104-0000001-,20220130,1
041-Sunday-0-202104-0000001-,20220206,1
041-Sunday-0-202104-0000001-,20220213,1
041-Sunday-0-202104-0000001-,20220220,1
041-Sunday-0-202104-0000001-,20220227,1
041-Sunday-0-202104-0000001-,20220306,1
041-Sunday-0-202104-0000001-,20220313,1
041-Sunday-0-202104-0000001-,20220320,1
041-Sunday-0-202104-0000001-,20220327,1
041-Weekday-99-202104-1111100-,20220103,1
041-Weekday-99-202104-1111100-,20220104,1
041-Weekday-99-202104-1111100-,20220105,1
041-Weekday-99-202104-1111100-,20220106,1
041-Weekday-99-202104-1111100-,20220107,1
041-Weekday-99-202104-1111100-,20220110,1
041-Weekday-99-202104-1111100-,20220111,1
041-Weekday-99-202104-1111100-,20220112,1
041-Weekday-99-202104-1111100-,20220113,1
041-Weekday-99-202104-1111100-,20220114,1
041-Weekday-99-202104-1111100-,20220118,1
041-Weekday-99-202104-1111100-,20220119,1
041-Weekday-99-202104-1111100-,20220120,1
041-Weekday-99-202104-1111100-,20220121,1
041-Weekday-99-202104-1111100-,20220124,1
041-Weekday-99-202104-1111100-,20220125,1
041-Weekday-99-202104-1111100-,20220126,1
041-Weekday-99-202104-1111100-,20220127,1
041-Weekday-99-202104-1111100-,20220128,1
041-Weekday-99-202104-1111100-,20220131,1
041-Weekday-99-202104-1111100-,20220201,1
041-Weekday-99-202104-1111100-,20220202,1
041-Weekday-99-202104-1111100-,20220203,1
041-Weekday-99-202104-1111100-,20220204,1
041-Weekday-99-202104-1111100-,20220207,1
041-Weekday-99-202104-1111100-,20220208,1
041-Weekday-99-202104-1111100-,20220209,1
041-Weekday-99-202104-1111100-,20220210,1
041-Weekday-99-202104-1111100-,20220211,1
041-Weekday-99-202104-1111100-,20220214,1
041-Weekday-99-202104-1111100-,20220215,1
041-Weekday-99-202104-1111100-,20220216,1
041-Weekday-99-202104-1111100-,20220217,1
041-Weekday-99-202104-1111100-,20220222,1
041-Weekday-99-202104-1111100-,20220223,1
041-Weekday-99-202104-1111100-,20220224,1
041-Weekday-99-202104-1111100-,20220225,1
041-Weekday-99-202104-1111100-,20220228,1
041-Weekday-99-202104-1111100-,20220301,1
041-Weekday-99-202104-1111100-,20220302,1
041-Weekday-99-202104-1111100-,20220303,1
041-Weekday-99-202104-1111100-,20220304,1
041-Weekday-99-202104-1111100-,20220307,1
041-Weekday-99-202104-1111100-,20220308,1
041-Weekday-99-202104-1111100-,20220309,1
041-Weekday-99-202104-1111100-,20220310,1
041-Weekday-99-202104-1111100-,20220311,1
041-Weekday-99-202104-1111100-,20220314,1
041-Weekday-99-202104-1111100-,20220315,1
041-Weekday-99-202104-1111100-,20220316,1
041-Weekday-99-202104-1111100-,20220317,1
041-Weekday-99-202104-1111100-,20220318,1
041-Weekday-99-202104-1111100-,20220321,1
041-Weekday-99-202104-1111100-,20220322,1
041-Weekday-99-202104-1111100-,20220323,1
041-Weekday-99-202104-1111100-,20220324,1
041-Weekday-99-202104-1111100-,20220325,1
041-Weekday-99-202104-1111100-,20220218,1
041-Weekday-99-202104-1111100-,20220328,1
041-Weekday-99-202104-1111100-,20220329,1
041-Weekday-99-202104-1111100-,20220330,1
041-Weekday-99-202104-1111100-,20220401,1
041-Weekday-99-202104-1111100-,20220331,1
042-Saturday-0-202104-1111111-,20220108,1
042-Saturday-0-202104-1111111-,20220115,1
042-Saturday-0-202104-1111111-,20220117,1
042-Saturday-11-202104-0000010-,20220122,1
042-Saturday-11-202104-0000010-,20220129,1
042-Saturday-11-202104-0000010-,20220205,1
042-Saturday-11-202104-0000010-,20220212,1
042-Saturday-11-202104-0000010-,20220219,1
042-Saturday-11-202104-0000010-,20220221,1
042-Saturday-11-202104-0000010-,20220226,1
042-Saturday-11-202104-0000010-,20220305,1
042-Saturday-11-202104-0000010-,20220312,1
042-Saturday-11-202104-0000010-,20220319,1
042-Saturday-11-202104-0000010-,20220326,1
042-Sunday-0-202104-1111111-,20220109,1
042-Sunday-0-202104-1111111-,20220116,1
042-Sunday-11-202104-0000001-,20220123,1
042-Sunday-11-202104-0000001-,20220130,1
042-Sunday-11-202104-0000001-,20220206,1
042-Sunday-11-202104-0000001-,20220213,1
042-Sunday-11-202104-0000001-,20220220,1
042-Sunday-11-202104-0000001-,20220227,1
042-Sunday-11-202104-0000001-,20220306,1
042-Sunday-11-202104-0000001-,20220313,1
042-Sunday-11-202104-0000001-,20220320,1
042-Sunday-11-202104-0000001-,20220327,1
044-Saturday-0-202104-0000010-,20220108,1
044-Saturday-0-202104-0000010-,20220115,1
044-Saturday-0-202104-0000010-,20220117,1
044-Saturday-0-202104-0000010-,20220122,1
044-Saturday-0-202104-0000010-,20220129,1
044-Saturday-0-202104-0000010-,20220205,1
044-Saturday-0-202104-0000010-,20220212,1
044-Saturday-0-202104-0000010-,20220219,1
044-Saturday-0-202104-0000010-,20220221,1
044-Saturday-0-202104-0000010-,20220226,1
044-Saturday-0-202104-0000010-,20220305,1
044-Saturday-0-202104-0000010-,20220312,1
044-Saturday-0-202104-0000010-,20220319,1
044-Saturday-0-202104-0000010-,20220326,1
044-Saturday-0-202104-1111111-,20220108,1
044-Saturday-0-202104-1111111-,20220115,1
044-Saturday-0-202104-1111111-,20220117,1
044-Saturday-0-202104-1111111-,20220122,1
044-Saturday-0-202104-1111111-,20220129,1
044-Saturday-0-202104-1111111-,20220205,1
044-Saturday-0-202104-1111111-,20220212,1
044-Saturday-0-202104-1111111-,20220219,1
044-Saturday-0-202104-1111111-,20220221,1
044-Saturday-0-202104-1111111-,20220226,1
044-Saturday-0-202104-1111111-,20220305,1
044-Saturday-0-202104-1111111-,20220312,1
044-Saturday-0-202104-1111111-,20220319,1
044-Saturday-0-202104-1111111-,20220326,1
044-Sunday-0-202104-1111111-,20220109,1
044-Sunday-0-202104-1111111-,20220116,1
044-Sunday-0-202104-1111111-,20220123,1
044-Sunday-0-202104-1111111-,20220130,1
044-Sunday-0-202104-1111111-,20220206,1
044-Sunday-0-202104-1111111-,20220213,1
044-Sunday-0-202104-1111111-,20220220,1
044-Sunday-0-202104-1111111-,20220227,1
044-Sunday-0-202104-1111111-,20220306,1
044-Sunday-0-202104-1111111-,20220313,1
044-Sunday-0-202104-1111111-,20220320,1
044-Sunday-0-202104-1111111-,20220327,1
044-Weekday-0-202104-1111100-,20220103,1
044-Weekday-0-202104-1111100-,20220104,1
044-Weekday-0-202104-1111100-,20220105,1
044-Weekday-0-202104-1111100-,20220106,1
044-Weekday-0-202104-1111100-,20220107,1
044-Weekday-0-202104-1111100-,20220110,1
044-Weekday-0-202104-1111100-,20220111,1
044-Weekday-0-202104-1111100-,20220112,1
044-Weekday-0-202104-1111100-,20220113,1
044-Weekday-0-202104-1111100-,20220114,1
044-Weekday-0-202104-1111100-,20220118,1
044-Weekday-0-202104-1111100-,20220119,1
044-Weekday-0-202104-1111100-,20220120,1
044-Weekday-0-202104-1111100-,20220121,1
044-Weekday-0-202104-1111100-,20220124,1
044-Weekday-0-202104-1111100-,20220125,1
044-Weekday-0-202104-1111100-,20220126,1
044-Weekday-0-202104-1111100-,20220127,1
044-Weekday-0-202104-1111100-,20220128,1
044-Weekday-0-202104-1111100-,20220131,1
044-Weekday-0-202104-1111100-,20220201,1
044-Weekday-0-202104-1111100-,20220202,1
044-Weekday-0-202104-1111100-,20220203,1
044-Weekday-0-202104-1111100-,20220204,1
044-Weekday-0-202104-1111100-,20220207,1
044-Weekday-0-202104-1111100-,20220208,1
044-Weekday-0-202104-1111100-,20220209,1
044-Weekday-0-202104-1111100-,20220210,1
044-Weekday-0-202104-1111100-,20220211,1
044-Weekday-0-202104-1111100-,20220214,1
044-Weekday-0-202104-1111100-,20220215,1
044-Weekday-0-202104-1111100-,20220216,1
044-Weekday-0-202104-1111100-,20220217,1
044-Weekday-0-202104-1111100-,20220222,1
044-Weekday-0-202104-1111100-,20220223,1
044-Weekday-0-202104-1111100-,20220224,1
044-Weekday-0-202104-1111100-,20220225,1
044-Weekday-0-202104-1111100-,20220228,1
044-Weekday-0-202104-1111100-,20220301,1
044-Weekday-0-202104-1111100-,20220302,1
044-Weekday-0-202104-1111100-,20220303,1
044-Weekday-0-202104-1111100-,20220304,1
044-Weekday-0-202104-1111100-,20220307,1
044-Weekday-0-202104-1111100-,20220308,1
044-Weekday-0-202104-1111100-,20220309,1
044-Weekday-0-202104-1111100-,20220310,1
044-Weekday-0-202104-1111100-,20220311,1
044-Weekday-0-202104-1111100-,20220314,1
044-Weekday-0-202104-1111100-,20220315,1
044-Weekday-0-202104-1111100-,20220316,1
044-Weekday-0-202104-1111100-,20220317,1
044-Weekday-0-202104-1111100-,20220318,1
044-Weekday-0-202104-1111100-,20220321,1
044-Weekday-0-202104-1111100-,20220322,1
044-Weekday-0-202104-1111100-,20220323,1
044-Weekday-0-202104-1111100-,20220324,1
044-Weekday-0-202104-1111100-,20220325,1
044-Weekday-0-202104-1111100-,20220218,1
044-Weekday-0-202104-1111100-,20220328,1
044-Weekday-0-202104-1111100-,20220329,1
044-Weekday-0-202104-1111100-,20220330,1
044-Weekday-0-202104-1111100-,20220401,1
044-Weekday-0-202104-1111100-,20220331,1
044-Weekday-0-202104-1111111-,20220103,1
044-Weekday-0-202104-1111111-,20220104,1
044-Weekday-0-202104-1111111-,20220105,1
044-Weekday-0-202104-1111111-,20220106,1
044-Weekday-0-202104-1111111-,20220107,1
044-Weekday-0-202104-1111111-,20220110,1
044-Weekday-0-202104-1111111-,20220111,1
044-Weekday-0-202104-1111111-,20220112,1
044-Weekday-0-202104-1111111-,20220113,1
044-Weekday-0-202104-1111111-,20220114,1
044-Weekday-0-202104-1111111-,20220118,1
044-Weekday-0-202104-1111111-,20220119,1
044-Weekday-0-202104-1111111-,20220120,1
044-Weekday-0-202104-1111111-,20220121,1
044-Weekday-0-202104-1111111-,20220124,1
044-Weekday-0-202104-1111111-,20220125,1
044-Weekday-0-202104-1111111-,20220126,1
044-Weekday-0-202104-1111111-,20220127,1
044-Weekday-0-202104-1111111-,20220128,1
044-Weekday-0-202104-1111111-,20220131,1
044-Weekday-0-202104-1111111-,20220201,1
044-Weekday-0-202104-1111111-,20220202,1
044-Weekday-0-202104-1111111-,20220203,1
044-Weekday-0-202104-1111111-,20220204,1
044-Weekday-0-202104-1111111-,20220207,1
044-Weekday-0-202104-1111111-,20220208,1
044-Weekday-0-202104-1111111-,20220209,1
044-Weekday-0-202104-1111111-,20220210,1
044-Weekday-0-202104-1111111-,20220211,1
044-Weekday-0-202104-1111111-,20220214,1
044-Weekday-0-202104-1111111-,20220215,1
044-Weekday-0-202104-1111111-,20220216,1
044-Weekday-0-202104-1111111-,20220217,1
044-Weekday-0-202104-1111111-,20220222,1
044-Weekday-0-202104-1111111-,20220223,1
044-Weekday-0-202104-1111111-,20220224,1
044-Weekday-0-202104-1111111-,20220225,1
044-Weekday-0-202104-1111111-,20220228,1
044-Weekday-0-202104-1111111-,20220301,1
044-Weekday-0-202104-1111111-,20220302,1
044-Weekday-0-202104-1111111-,20220303,1
044-Weekday-0-202104-1111111-,20220304,1
044-Weekday-0-202104-1111111-,20220307,1
044-Weekday-0-202104-1111111-,20220308,1
044-Weekday-0-202104-1111111-,20220309,1
044-Weekday-0-202104-1111111-,20220310,1
044-Weekday-0-202104-1111111-,20220311,1
044-Weekday-0-202104-1111111-,20220314,1
044-Weekday-0-202104-1111111-,20220315,1
044-Weekday-0-202104-1111111-,20220316,1
044-Weekday-0-202104-1111111-,20220317,1
044-Weekday-0-202104-1111111-,20220318,1
044-Weekday-0-202104-1111111-,20220321,1
044-Weekday-0-202104-1111111-,20220322,1
044-Weekday-0-202104-1111111-,20220323,1
044-Weekday-0-202104-1111111-,20220324,1
044-Weekday-0-202104-1111111-,20220325,1
044-Weekday-0-202104-1111111-,20220218,1
044-Weekday-0-202104-1111111-,20220328,1
044-Weekday-0-202104-1111111-,20220329,1
044-Weekday-0-202104-1111111-,20220330,1
044-Weekday-0-202104-1111111-,20220401,1
044-Weekday-0-202104-1111111-,20220331,1
045-Saturday-0-202104-0000010-,20220108,1
045-Saturday-0-202104-0000010-,20220115,1
045-Saturday-0-202104-0000010-,20220117,1
045-Saturday-0-202104-0000010-,20220122,1
045-Saturday-0-202104-0000010-,20220129,1
045-Saturday-0-202104-0000010-,20220205,1
045-Saturday-0-202104-0000010-,20220212,1
045-Saturday-0-202104-0000010-,20220219,1
045-Saturday-0-202104-0000010-,20220221,1
045-Saturday-0-202104-0000010-,20220226,1
045-Saturday-0-202104-0000010-,20220305,1
045-Saturday-0-202104-0000010-,20220312,1
045-Saturday-0-202104-0000010-,20220319,1
045-Saturday-0-202104-0000010-,20220326,1
045-Saturday-0-202104-1111111-,20220108,1
045-Saturday-0-202104-1111111-,20220115,1
045-Saturday-0-202104-1111111-,20220117,1
045-Saturday-0-202104-1111111-,20220122,1
045-Saturday-0-202104-1111111-,20220129,1
045-Saturday-0-202104-1111111-,20220205,1
045-Saturday-0-202104-1111111-,20220212,1
045-Saturday-0-202104-1111111-,20220219,1
045-Saturday-0-202104-1111111-,20220221,1
045-Saturday-0-202104-1111111-,20220226,1
045-Saturday-0-202104-1111111-,20220305,1
045-Saturday-0-202104-1111111-,20220312,1
045-Saturday-0-202104-1111111-,20220319,1
045-Saturday-0-202104-1111111-,20220326,1
045-Sunday-0-202104-1111111-,20220109,1
045-Sunday-0-202104-1111111-,20220116,1
045-Sunday-0-202104-1111111-,20220123,1
045-Sunday-0-202104-1111111-,20220130,1
045-Sunday-0-202104-1111111-,20220206,1
045-Sunday-0-202104-1111111-,20220213,1
045-Sunday-0-202104-1111111-,20220220,1
045-Sunday-0-202104-1111111-,20220227,1
045-Sunday-0-202104-1111111-,20220306,1
045-Sunday-0-202104-1111111-,20220313,1
045-Sunday-0-202104-1111111-,20220320,1
045-Sunday-0-202104-1111111-,20220327,1
045-Weekday-0-202104-1111100-,20220103,1
045-Weekday-0-202104-1111100-,20220104,1
045-Weekday-0-202104-1111100-,20220105,1
045-Weekday-0-202104-1111100-,20220106,1
045-Weekday-0-202104-1111100-,20220107,1
045-Weekday-0-202104-1111100-,20220110,1
045-Weekday-0-202104-1111100-,20220111,1
045-Weekday-0-202104-1111100-,20220112,1
045-Weekday-0-202104-1111100-,20220113,1
045-Weekday-0-202104-1111100-,20220114,1
045-Weekday-0-202104-1111100-,20220118,1
045-Weekday-0-202104-1111100-,20220119,1
045-Weekday-0-202104-1111100-,20220120,1
045-Weekday-0-202104-1111100-,20220121,1
045-Weekday-0-202104-1111100-,20220124,1
045-Weekday-0-202104-1111100-,20220125,1
045-Weekday-0-202104-1111100-,20220126,1
045-Weekday-0-202104-1111100-,20220127,1
045-Weekday-0-202104-1111100-,20220128,1
045-Weekday-0-202104-1111100-,20220131,1
045-Weekday-0-202104-1111100-,20220201,1
045-Weekday-0-202104-1111100-,20220202,1
045-Weekday-0-202104-1111100-,20220203,1
045-Weekday-0-202104-1111100-,20220204,1
045-Weekday-0-202104-1111100-,20220207,1
045-Weekday-0-202104-1111100-,20220208,1
045-Weekday-0-202104-1111100-,20220209,1
045-Weekday-0-202104-1111100-,20220210,1
045-Weekday-0-202104-1111100-,20220211,1
045-Weekday-0-202104-1111100-,20220214,1
045-Weekday-0-202104-1111100-,20220215,1
045-Weekday-0-202104-1111100-,20220216,1
045-Weekday-0-202104-1111100-,20220217,1
045-Weekday-0-202104-1111100-,20220222,1
045-Weekday-0-202104-1111100-,20220223,1
045-Weekday-0-202104-1111100-,20220224,1
045-Weekday-0-202104-1111100-,20220225,1
045-Weekday-0-202104-1111100-,20220228,1
045-Weekday-0-202104-1111100-,20220301,1
045-Weekday-0-202104-1111100-,20220302,1
045-Weekday-0-202104-1111100-,20220303,1
045-Weekday-0-202104-1111100-,20220304,1
045-Weekday-0-202104-1111100-,20220307,1
045-Weekday-0-202104-1111100-,20220308,1
045-Weekday-0-202104-1111100-,20220309,1
045-Weekday-0-202104-1111100-,20220310,1
045-Weekday-0-202104-1111100-,20220311,1
045-Weekday-0-202104-1111100-,20220314,1
045-Weekday-0-202104-1111100-,20220315,1
045-Weekday-0-202104-1111100-,20220316,1
045-Weekday-0-202104-1111100-,20220317,1
045-Weekday-0-202104-1111100-,20220318,1
045-Weekday-0-202104-1111100-,20220321,1
045-Weekday-0-202104-1111100-,20220322,1
045-Weekday-0-202104-1111100-,20220323,1
045-Weekday-0-202104-1111100-,20220324,1
045-Weekday-0-202104-1111100-,20220325,1
045-Weekday-0-202104-1111100-,20220218,1
045-Weekday-0-202104-1111100-,20220328,1
045-Weekday-0-202104-1111100-,20220329,1
045-Weekday-0-202104-1111100-,20220330,1
045-Weekday-0-202104-1111100-,20220401,1
045-Weekday-0-202104-1111100-,20220331,1
045-Weekday-0-202104-1111111-,20220103,1
045-Weekday-0-202104-1111111-,20220104,1
045-Weekday-0-202104-1111111-,20220105,1
045-Weekday-0-202104-1111111-,20220106,1
045-Weekday-0-202104-1111111-,20220107,1
045-Weekday-0-202104-1111111-,20220110,1
045-Weekday-0-202104-1111111-,20220111,1
045-Weekday-0-202104-1111111-,20220112,1
045-Weekday-0-202104-1111111-,20220113,1
045-Weekday-0-202104-1111111-,20220114,1
045-Weekday-0-202104-1111111-,20220118,1
045-Weekday-0-202104-1111111-,20220119,1
045-Weekday-0-202104-1111111-,20220120,1
045-Weekday-0-202104-1111111-,20220121,1
045-Weekday-0-202104-1111111-,20220124,1
045-Weekday-0-202104-1111111-,20220125,1
045-Weekday-0-202104-1111111-,20220126,1
045-Weekday-0-202104-1111111-,20220127,1
045-Weekday-0-202104-1111111-,20220128,1
045-Weekday-0-202104-1111111-,20220131,1
045-Weekday-0-202104-1111111-,20220201,1
045-Weekday-0-202104-1111111-,20220202,1
045-Weekday-0-202104-1111111-,20220203,1
045-Weekday-0-202104-1111111-,20220204,1
045-Weekday-0-202104-1111111-,20220207,1
045-Weekday-0-202104-1111111-,20220208,1
045-Weekday-0-202104-1111111-,20220209,1
045-Weekday-0-202104-1111111-,20220210,1
045-Weekday-0-202104-1111111-,20220211,1
045-Weekday-0-202104-1111111-,20220214,1
045-Weekday-0-202104-1111111-,20220215,1
045-Weekday-0-202104-1111111-,20220216,1
045-Weekday-0-202104-1111111-,20220217,1
045-Weekday-0-202104-1111111-,20220222,1
045-Weekday-0-202104-1111111-,20220223,1
045-Weekday-0-202104-1111111-,20220224,1
045-Weekday-0-202104-1111111-,20220225,1
045-Weekday-0-202104-1111111-,20220228,1
045-Weekday-0-202104-1111111-,20220301,1
045-Weekday-0-202104-1111111-,20220302,1
045-Weekday-0-202104-1111111-,20220303,1
045-Weekday-0-202104-1111111-,20220304,1
045-Weekday-0-202104-1111111-,20220307,1
045-Weekday-0-202104-1111111-,20220308,1
045-Weekday-0-202104-1111111-,20220309,1
045-Weekday-0-202104-1111111-,20220310,1
045-Weekday-0-202104-1111111-,20220311,1
045-Weekday-0-202104-1111111-,20220314,1
045-Weekday-0-202104-1111111-,20220315,1
045-Weekday-0-202104-1111111-,20220316,1
045-Weekday-0-202104-1111111-,20220317,1
045-Weekday-0-202104-1111111-,20220318,1
045-Weekday-0-202104-1111111-,20220321,1
045-Weekday-0-202104-1111111-,20220322,1
045-Weekday-0-202104-1111111-,20220323,1
045-Weekday-0-202104-1111111-,20220324,1
045-Weekday-0-202104-1111111-,20220325,1
045-Weekday-0-202104-1111111-,20220218,1
045-Weekday-0-202104-1111111-,20220328,1
045-Weekday-0-202104-1111111-,20220329,1
045-Weekday-0-202104-1111111-,20220330,1
045-Weekday-0-202104-1111111-,20220401,1
045-Weekday-0-202104-1111111-,20220331,1
