block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,20142-20170116102900_v50.11,1,Papakura/N,967-20170116102900_v50.11,23100063355-20170116102900_v50.11,23100063355-20170116102900_v50.11
,35302-20170116102900_v50.11,1,Manukau,1178-20170116102900_v50.11,2353061103-20170116102900_v50.11,2353061103-20170116102900_v50.11
,31302-20161207093526_v48.9,1,Onehunga,1212-20161207093526_v48.9,14313060497-20161207093526_v48.9,14313060497-20161207093526_v48.9
,31401-20170116102900_v50.11,0,Papatoetoe,1167-20170116102900_v50.11,14314060561-20170116102900_v50.11,14314060561-20170116102900_v50.11
,30002-20170116102900_v50.11,1,Airport,1047-20170116102900_v50.11,8300033772-20170116102900_v50.11,8300033772-20170116102900_v50.11
,50130-20161207093526_v48.9,1,Otahuhu/PAN,285-20161207093526_v48.9,50051067156-20161207093526_v48.9,50051067156-20161207093526_v48.9
,91501-20170116102900_v50.11,0,Takapuna,62-20170116102900_v50.11,4915006362-20170116102900_v50.11,4915006362-20170116102900_v50.11
,27402-20161207093526_v48.9,1,Three Kings,23-20161207093526_v48.9,14274053140-20161207093526_v48.9,14274053140-20161207093526_v48.9
,63502-20161207093526_v48.9,1,Glen Innes,1096-20161207093526_v48.9,14635042796-20161207093526_v48.9,14635042796-20161207093526_v48.9
,36101-20161207093526_v48.9,0,Otara MIT,1225-20161207093526_v48.9,5361061230-20161207093526_v48.9,5361061230-20161207093526_v48.9
,96601-20170116102900_v50.11,0,Newmarket,258-20170116102900_v50.11,4966052972-20170116102900_v50.11,4966052972-20170116102900_v50.11
,92012-20170116102900_v50.11,1,Devonport,537-20170116102900_v50.11,7009027594-20170116102900_v50.11,7009027594-20170116102900_v50.11
,91103-20161207093526_v48.9,0,Takapuna,53-20161207093526_v48.9,3911041733-20161207093526_v48.9,3911041733-20161207093526_v48.9
,55002-20161207093526_v48.9,1,Cockle Bay,458-20161207093526_v48.9,5550034614-20161207093526_v48.9,5550034614-20161207093526_v48.9
,60502-20161207093526_v48.9,1,Lucerne Rd,38-20161207093526_v48.9,14605065152-20161207093526_v48.9,14605065152-20161207093526_v48.9
,90504-20161207093526_v48.9,1,Glenfield,1119-20161207093526_v48.9,3905041689-20161207093526_v48.9,3905041689-20161207093526_v48.9
a_365-20161207093526_v48.9,37701-20161207093526_v48.9,0,Papakura,1245-20161207093526_v48.9,2377062370-20161207093526_v48.9,2377062370-20161207093526_v48.9
,03301-20170116102900_v50.11,0,Otahuhu,1161-20170116102900_v50.11,1064059901-20170116102900_v50.11,1064059901-20170116102900_v50.11
,25802-20161207093526_v48.9,1,Blockhouse Bay,19-20161207093526_v48.9,14258044309-20161207093526_v48.9,14258044309-20161207093526_v48.9
,50072-20161207093526_v48.9,1,Manukau/PAN,277-20161207093526_v48.9,50051018184-20161207093526_v48.9,50051018184-20161207093526_v48.9
b_100-20170116102900_v50.11,79902-20170116102900_v50.11,0,Britomart,1086-20170116102900_v50.11,14799064795-20170116102900_v50.11,14799064795-20170116102900_v50.11
b_560-20170116102900_v50.11,70304-20170116102900_v50.11,1,Portland Rd,864-20170116102900_v50.11,14703064208-20170116102900_v50.11,14703064208-20170116102900_v50.11
,32502-20161207093526_v48.9,1,Mangere,1218-20161207093526_v48.9,2325060821-20161207093526_v48.9,2325060821-20161207093526_v48.9
,20132-20170116102900_v50.11,1,Papakura/N,965-20170116102900_v50.11,23100063347-20170116102900_v50.11,23100063347-20170116102900_v50.11
,99011-20161207093526_v48.9,0,Auckland,561-20161207093526_v48.9,7008029440-20161207093526_v48.9,7008029440-20161207093526_v48.9
,54502-20161207093526_v48.9,1,Botany Town Centre,882-20161207093526_v48.9,5545003319-20161207093526_v48.9,5545003319-20161207093526_v48.9
,22101-20161207093526_v48.9,0,City Centre,229-20161207093526_v48.9,13221043570-20161207093526_v48.9,13221043570-20161207093526_v48.9
,01101-20161207093526_v48.9,1,St Lukes,675-20161207093526_v48.9,14011042732-20161207093526_v48.9,14011042732-20161207093526_v48.9
,10095-20170116102900_v50.11,0,Britomart/N,774-20170116102900_v50.11,17000062861-20170116102900_v50.11,17000062861-20170116102900_v50.11
,98108-20170116102900_v50.11,1,Orewa,1135-20170116102900_v50.11,1981053621-20170116102900_v50.11,1981053621-20170116102900_v50.11
,31301-20161207093526_v48.9,0,Manukau,1211-20161207093526_v48.9,14313060407-20161207093526_v48.9,14313060407-20161207093526_v48.9
,13002-20161207093526_v48.9,0,Takapuna,226-20161207093526_v48.9,3130052497-20161207093526_v48.9,3130052497-20161207093526_v48.9
,36102-20170116102900_v50.11,1,Manurewa,1180-20170116102900_v50.11,5361061253-20170116102900_v50.11,5361061253-20170116102900_v50.11
,27402-20161207093526_v48.9,1,Three Kings,23-20161207093526_v48.9,14274053155-20161207093526_v48.9,14274053155-20161207093526_v48.9
,85804-20170116102900_v50.11,1,Long Bay,638-20170116102900_v50.11,12858065981-20170116102900_v50.11,12858065981-20170116102900_v50.11
a_286-20161207093526_v48.9,95502-20161207093526_v48.9,1,Bayview,634-20161207093526_v48.9,4955028397-20161207093526_v48.9,4955028397-20161207093526_v48.9
,09102-20161207093526_v48.9,1,Westgate,1055-20161207093526_v48.9,1043064653-20161207093526_v48.9,1043064653-20161207093526_v48.9
,00104-20170116102900_v50.11,1,Onetangi,574-20170116102900_v50.11,18028052240-20170116102900_v50.11,18028052240-20170116102900_v50.11
,03302-20161207093526_v48.9,1,Papakura,1208-20161207093526_v48.9,1064060096-20161207093526_v48.9,1064060096-20161207093526_v48.9
a_789-20161207093526_v48.9,37302-20161207093526_v48.9,1,Redhill,1241-20161207093526_v48.9,2373062192-20161207093526_v48.9,2373062192-20161207093526_v48.9
a_1003-20161207093526_v48.9,79702-20161207093526_v48.9,0,Wynyard Qtr,378-20161207093526_v48.9,14797029044-20161207093526_v48.9,14797029044-20161207093526_v48.9
,26701-20161207093526_v48.9,0,Civic Centre,246-20161207093526_v48.9,14267044444-20161207093526_v48.9,14267044444-20161207093526_v48.9
a_445-20161207093526_v48.9,59501-20161207093526_v48.9,0,Britomart,35-20161207093526_v48.9,14595039953-20161207093526_v48.9,14595039953-20161207093526_v48.9
,31202-20170116102900_v50.11,1,Onehunga,1034-20170116102900_v50.11,14312054667-20170116102900_v50.11,14312054667-20170116102900_v50.11
,10001-20161207093526_v48.9,0,Britomart,188-20161207093526_v48.9,3100033828-20161207093526_v48.9,3100033828-20161207093526_v48.9
b_376-20170116102900_v50.11,77002-20170116102900_v50.11,1,St Heliers,874-20170116102900_v50.11,14770064330-20170116102900_v50.11,14770064330-20170116102900_v50.11
,58001-20161207093526_v48.9,0,Howick,469-20161207093526_v48.9,5580063479-20161207093526_v48.9,5580063479-20161207093526_v48.9
,36502-20170116102900_v50.11,1,Papakura,1185-20170116102900_v50.11,2365061719-20170116102900_v50.11,2365061719-20170116102900_v50.11
a_419-20161207093526_v48.9,37701-20161207093526_v48.9,0,Papakura,1245-20161207093526_v48.9,2377062356-20161207093526_v48.9,2377062356-20161207093526_v48.9
,22101-20170116102900_v50.11,0,City Centre,222-20170116102900_v50.11,13221043569-20170116102900_v50.11,13221043569-20170116102900_v50.11
b_316-20170116102900_v50.11,77002-20170116102900_v50.11,1,St Heliers,874-20170116102900_v50.11,14770064336-20170116102900_v50.11,14770064336-20170116102900_v50.11
,03302-20161207093526_v48.9,1,Papakura,1208-20161207093526_v48.9,1064060092-20161207093526_v48.9,1064060092-20161207093526_v48.9
,88002-20161207093526_v48.9,1,Albany,51-20161207093526_v48.9,3880005414-20161207093526_v48.9,3880005414-20161207093526_v48.9
,92012-20161207093526_v48.9,1,Devonport,554-20161207093526_v48.9,7009027619-20161207093526_v48.9,7009027619-20161207093526_v48.9
b_20-20170116102900_v50.11,73102-20170116102900_v50.11,0,University,1101-20170116102900_v50.11,14731045619-20170116102900_v50.11,14731045619-20170116102900_v50.11
b_1062-20170116102900_v50.11,36202-20170116102900_v50.11,1,Weymouth,1183-20170116102900_v50.11,2362061432-20170116102900_v50.11,2362061432-20170116102900_v50.11
,81311-20170116102900_v50.11,1,Takapuna,1060-20170116102900_v50.11,3813046563-20170116102900_v50.11,3813046563-20170116102900_v50.11
,92012-20170116102900_v50.11,1,Devonport,537-20170116102900_v50.11,7009027620-20170116102900_v50.11,7009027620-20170116102900_v50.11
,30004-20161207093526_v48.9,1,Airport,1083-20161207093526_v48.9,8300033519-20161207093526_v48.9,8300033519-20161207093526_v48.9
,00906-20170116102900_v50.11,1,Sylvia Park,654-20170116102900_v50.11,6009015147-20170116102900_v50.11,6009015147-20170116102900_v50.11
,58001-20170116102900_v50.11,0,Howick,452-20170116102900_v50.11,5580063509-20170116102900_v50.11,5580063509-20170116102900_v50.11
b_304-20170116102900_v50.11,56502-20170116102900_v50.11,1,Half Moon Bay,29-20170116102900_v50.11,5565034764-20170116102900_v50.11,5565034764-20170116102900_v50.11
a_751-20161207093526_v48.9,97401-20161207093526_v48.9,0,Britomart,715-20161207093526_v48.9,4974028629-20161207093526_v48.9,4974028629-20161207093526_v48.9
,36102-20161207093526_v48.9,1,Manurewa,1226-20161207093526_v48.9,5361061272-20161207093526_v48.9,5361061272-20161207093526_v48.9
,98205-20161207093526_v48.9,0,Hibiscus Coast Station,1184-20161207093526_v48.9,1982053763-20161207093526_v48.9,1982053763-20161207093526_v48.9
,91506-20170116102900_v50.11,1,Glenfield,59-20170116102900_v50.11,4915006302-20170116102900_v50.11,4915006302-20170116102900_v50.11
,10002-20170116102900_v50.11,1,Albany Station,186-20170116102900_v50.11,3100034343-20170116102900_v50.11,3100034343-20170116102900_v50.11
a_503-20161207093526_v48.9,72101-20161207093526_v48.9,1,Ponsonby,1140-20161207093526_v48.9,14721047089-20161207093526_v48.9,14721047089-20161207093526_v48.9
,55001-20161207093526_v48.9,0,Britomart,457-20161207093526_v48.9,5550011347-20161207093526_v48.9,5550011347-20161207093526_v48.9
,14901-20161207093526_v48.9,0,New Lynn,1062-20161207093526_v48.9,13149037647-20161207093526_v48.9,13149037647-20161207093526_v48.9
,62502-20170116102900_v50.11,1,Glen Innes,401-20170116102900_v50.11,14625040148-20170116102900_v50.11,14625040148-20170116102900_v50.11
,03301-20161207093526_v48.9,0,Otahuhu,1207-20161207093526_v48.9,1064059980-20161207093526_v48.9,1064059980-20161207093526_v48.9
,87502-20161207093526_v48.9,1,Bowns Bay,259-20161207093526_v48.9,12875065642-20161207093526_v48.9,12875065642-20161207093526_v48.9
,92202-20170116102900_v50.11,1,Takapuna,470-20170116102900_v50.11,3922046167-20170116102900_v50.11,3922046167-20170116102900_v50.11
,13902-20170116102900_v50.11,1,Waitakere,279-20170116102900_v50.11,1052047627-20170116102900_v50.11,1052047627-20170116102900_v50.11
,10213-20161207093526_v48.9,0,Britomart/N,791-20161207093526_v48.9,17000017288-20161207093526_v48.9,17000017288-20161207093526_v48.9
,79702-20170116102900_v50.11,0,Wynyard Qtr,363-20170116102900_v50.11,14797029107-20170116102900_v50.11,14797029107-20170116102900_v50.11
,36102-20170116102900_v50.11,1,Manurewa,1180-20170116102900_v50.11,5361061306-20170116102900_v50.11,5361061306-20170116102900_v50.11
,38012-20170116102900_v50.11,1,Manukau,1156-20170116102900_v50.11,7380059345-20170116102900_v50.11,7380059345-20170116102900_v50.11
a_581-20161207093526_v48.9,59501-20161207093526_v48.9,0,Britomart,35-20161207093526_v48.9,14595039920-20161207093526_v48.9,14595039920-20161207093526_v48.9
,17001-20161207093526_v48.9,0,New Lynn,15-20161207093526_v48.9,13170037884-20161207093526_v48.9,13170037884-20161207093526_v48.9
,65501-20161207093526_v48.9,0,Britomart,43-20161207093526_v48.9,14655064095-20161207093526_v48.9,14655064095-20161207093526_v48.9
,02002-20170116102900_v50.11,1,Westmere,4-20170116102900_v50.11,14020043008-20170116102900_v50.11,14020043008-20170116102900_v50.11
a_790-20161207093526_v48.9,36202-20161207093526_v48.9,1,Weymouth,1228-20161207093526_v48.9,2362061471-20161207093526_v48.9,2362061471-20161207093526_v48.9
,10206-20170116102900_v50.11,1,Swanson/N,767-20170116102900_v50.11,17000017122-20170116102900_v50.11,17000017122-20170116102900_v50.11
,85803-20161207093526_v48.9,0,City Centre,654-20161207093526_v48.9,12858065921-20161207093526_v48.9,12858065921-20161207093526_v48.9
b_247-20170116102900_v50.11,36201-20170116102900_v50.11,0,Manukau,1182-20170116102900_v50.11,2362061417-20170116102900_v50.11,2362061417-20170116102900_v50.11
,50072-20161207093526_v48.9,1,Manukau/PAN,277-20161207093526_v48.9,50051018139-20161207093526_v48.9,50051018139-20161207093526_v48.9
a_620-20161207093526_v48.9,70301-20161207093526_v48.9,0,Britomart,886-20161207093526_v48.9,14703064166-20161207093526_v48.9,14703064166-20161207093526_v48.9
,35301-20170116102900_v50.11,0,Botany Town Centre,1177-20170116102900_v50.11,2353067726-20170116102900_v50.11,2353067726-20170116102900_v50.11
,88706-20161207093526_v48.9,1,Long Bay,706-20161207093526_v48.9,3887005759-20161207093526_v48.9,3887005759-20161207093526_v48.9
a_9-20161207093526_v48.9,36201-20161207093526_v48.9,0,Manukau,1229-20161207093526_v48.9,2362061429-20161207093526_v48.9,2362061429-20161207093526_v48.9
a_833-20161207093526_v48.9,79702-20161207093526_v48.9,0,Wynyard Qtr,378-20161207093526_v48.9,14797028942-20161207093526_v48.9,14797028942-20161207093526_v48.9
,98401-20161207093526_v48.9,0,Hibiscus Coast Station,1188-20161207093526_v48.9,1984053953-20161207093526_v48.9,1984053953-20161207093526_v48.9
,80309-20161207093526_v48.9,0,Takapuna,1097-20161207093526_v48.9,3803041048-20161207093526_v48.9,3803041048-20161207093526_v48.9
,10206-20170116102900_v50.11,1,Swanson/N,767-20170116102900_v50.11,17000062891-20170116102900_v50.11,17000062891-20170116102900_v50.11
a_703-20161207093526_v48.9,72101-20161207093526_v48.9,1,Ponsonby,1140-20161207093526_v48.9,14721047132-20161207093526_v48.9,14721047132-20161207093526_v48.9
,03102-20170116102900_v50.11,1,Mangere,1157-20170116102900_v50.11,1062059533-20170116102900_v50.11,1062059533-20170116102900_v50.11
,24302-20161207093526_v48.9,1,New Lynn,878-20161207093526_v48.9,14243045567-20161207093526_v48.9,14243045567-20161207093526_v48.9
,70301-20161207093526_v48.9,0,Britomart,886-20161207093526_v48.9,14703064162-20161207093526_v48.9,14703064162-20161207093526_v48.9
,07051-20161207093526_v48.9,0,Schools,539-20161207093526_v48.9,21295043328-20161207093526_v48.9,21295043328-20161207093526_v48.9
,82202-20170116102900_v50.11,1,Castor Bay,1063-20170116102900_v50.11,12822065763-20170116102900_v50.11,12822065763-20170116102900_v50.11
a_557-20161207093526_v48.9,95501-20161207093526_v48.9,0,Britomart,632-20161207093526_v48.9,4955028304-20161207093526_v48.9,4955028304-20161207093526_v48.9
,10002-20170116102900_v50.11,1,Albany Station,186-20170116102900_v50.11,3100034314-20170116102900_v50.11,3100034314-20170116102900_v50.11
,99104-20170116102900_v50.11,1,Waiwera,1152-20170116102900_v50.11,1991054115-20170116102900_v50.11,1991054115-20170116102900_v50.11
b_907-20170116102900_v50.11,97402-20170116102900_v50.11,1,Birkdale,697-20170116102900_v50.11,4974028645-20170116102900_v50.11,4974028645-20170116102900_v50.11
,88202-20170116102900_v50.11,1,Torbay,850-20170116102900_v50.11,12882066400-20170116102900_v50.11,12882066400-20170116102900_v50.11
,25801-20170116102900_v50.11,0,Civic Centre,18-20170116102900_v50.11,14258065197-20170116102900_v50.11,14258065197-20170116102900_v50.11
,01002-20170116102900_v50.11,1,Onehunga,2-20170116102900_v50.11,14010042457-20170116102900_v50.11,14010042457-20170116102900_v50.11
,19502-20161207093526_v48.9,1,New Lynn,810-20161207093526_v48.9,1045053409-20161207093526_v48.9,1045053409-20161207093526_v48.9
,10001-20170116102900_v50.11,0,Britomart,182-20170116102900_v50.11,3100033936-20170116102900_v50.11,3100033936-20170116102900_v50.11
,10001-20170116102900_v50.11,0,Britomart,182-20170116102900_v50.11,3100033890-20170116102900_v50.11,3100033890-20170116102900_v50.11
,36501-20161207093526_v48.9,0,Manukau,1232-20161207093526_v48.9,2365061622-20161207093526_v48.9,2365061622-20161207093526_v48.9
,14902-20170116102900_v50.11,1,Sturges Rd,1017-20170116102900_v50.11,13149067241-20170116102900_v50.11,13149067241-20170116102900_v50.11
,08004-20170116102900_v50.11,1,Westgate,405-20170116102900_v50.11,3080067330-20170116102900_v50.11,3080067330-20170116102900_v50.11
,36502-20170116102900_v50.11,1,Papakura,1185-20170116102900_v50.11,2365061729-20170116102900_v50.11,2365061729-20170116102900_v50.11
,36501-20161207093526_v48.9,0,Manukau,1232-20161207093526_v48.9,2365061619-20161207093526_v48.9,2365061619-20161207093526_v48.9
,03302-20161207093526_v48.9,1,Papakura,1208-20161207093526_v48.9,1064060251-20161207093526_v48.9,1064060251-20161207093526_v48.9
,23302-20161207093526_v48.9,1,New Lynn,237-20161207093526_v48.9,14233045366-20161207093526_v48.9,14233045366-20161207093526_v48.9
,37202-20170116102900_v50.11,1,Papakura,1193-20170116102900_v50.11,2372062092-20170116102900_v50.11,2372062092-20170116102900_v50.11
,95802-20170116102900_v50.11,1,Constellation Station,825-20170116102900_v50.11,1060029364-20170116102900_v50.11,1060029364-20170116102900_v50.11
,99011-20161207093526_v48.9,0,Auckland,561-20161207093526_v48.9,7008018735-20161207093526_v48.9,7008018735-20161207093526_v48.9
,39002-20170116102900_v50.11,1,Te Papapa,1239-20170116102900_v50.11,14390058934-20170116102900_v50.11,14390058934-20170116102900_v50.11
,24805-20170116102900_v50.11,0,City Centre,844-20170116102900_v50.11,14248066353-20170116102900_v50.11,14248066353-20170116102900_v50.11
,55002-20170116102900_v50.11,1,Cockle Bay,441-20170116102900_v50.11,5550011196-20170116102900_v50.11,5550011196-20170116102900_v50.11
,31302-20161207093526_v48.9,1,Onehunga,1212-20161207093526_v48.9,14313060518-20161207093526_v48.9,14313060518-20161207093526_v48.9
b_661-20170116102900_v50.11,97602-20170116102900_v50.11,1,Beach Haven,69-20170116102900_v50.11,4976020097-20170116102900_v50.11,4976020097-20170116102900_v50.11
,88001-20161207093526_v48.9,0,Massey University,52-20161207093526_v48.9,3880005522-20161207093526_v48.9,3880005522-20161207093526_v48.9
,29901-20170116102900_v50.11,0,City Centre,438-20170116102900_v50.11,14299044666-20170116102900_v50.11,14299044666-20170116102900_v50.11
,30053-20161207093526_v48.9,0,Britomart/PAN,284-20161207093526_v48.9,50051067065-20161207093526_v48.9,50051067065-20161207093526_v48.9
,10001-20161207093526_v48.9,0,Britomart,188-20161207093526_v48.9,3100033985-20161207093526_v48.9,3100033985-20161207093526_v48.9
,03101-20161207093526_v48.9,0,Botany Town Centre,1204-20161207093526_v48.9,1062059365-20161207093526_v48.9,1062059365-20161207093526_v48.9
,81302-20161207093526_v48.9,0,Devonport,905-20161207093526_v48.9,12813041200-20161207093526_v48.9,12813041200-20161207093526_v48.9
,87901-20170116102900_v50.11,0,City Centre,464-20170116102900_v50.11,12879065666-20170116102900_v50.11,12879065666-20170116102900_v50.11
,75601-20170116102900_v50.11,0,Britomart,865-20170116102900_v50.11,14756054245-20170116102900_v50.11,14756054245-20170116102900_v50.11
,03301-20170116102900_v50.11,0,Otahuhu,1161-20170116102900_v50.11,1064059912-20170116102900_v50.11,1064059912-20170116102900_v50.11
,99201-20170116102900_v50.11,0,City Centre,1153-20170116102900_v50.11,1992054134-20170116102900_v50.11,1992054134-20170116102900_v50.11
,20142-20161207093526_v48.9,1,Papakura/N,1010-20161207093526_v48.9,23100063387-20161207093526_v48.9,23100063387-20161207093526_v48.9
,09203-20161207093526_v48.9,0,Henderson,600-20161207093526_v48.9,3092037188-20161207093526_v48.9,3092037188-20161207093526_v48.9
b_825-20170116102900_v50.11,74502-20170116102900_v50.11,1,Panmure,629-20170116102900_v50.11,14745040571-20170116102900_v50.11,14745040571-20170116102900_v50.11
,10001-20161207093526_v48.9,0,Britomart,188-20161207093526_v48.9,3100033981-20161207093526_v48.9,3100033981-20161207093526_v48.9
,30012-20170116102900_v50.11,1,Airport,1040-20170116102900_v50.11,8300033614-20170116102900_v50.11,8300033614-20170116102900_v50.11
b_343-20170116102900_v50.11,79902-20170116102900_v50.11,0,Britomart,1086-20170116102900_v50.11,14799064742-20170116102900_v50.11,14799064742-20170116102900_v50.11
,22401-20170116102900_v50.11,0,City Centre,602-20170116102900_v50.11,13224043478-20170116102900_v50.11,13224043478-20170116102900_v50.11
,05754-20170116102900_v50.11,1,Schools,517-20170116102900_v50.11,18077043174-20170116102900_v50.11,18077043174-20170116102900_v50.11
,62502-20161207093526_v48.9,1,Glen Innes,417-20161207093526_v48.9,14625040168-20161207093526_v48.9,14625040168-20161207093526_v48.9
,03202-20170116102900_v50.11,1,Mangere,1159-20170116102900_v50.11,1063059656-20170116102900_v50.11,1063059656-20170116102900_v50.11
,25802-20170116102900_v50.11,1,Blockhouse Bay,19-20170116102900_v50.11,14258065226-20170116102900_v50.11,14258065226-20170116102900_v50.11
,95802-20161207093526_v48.9,1,Constellation Station,850-20161207093526_v48.9,1060029378-20161207093526_v48.9,1060029378-20161207093526_v48.9
,32502-20170116102900_v50.11,1,Mangere,1172-20170116102900_v50.11,2325060827-20170116102900_v50.11,2325060827-20170116102900_v50.11
,25802-20161207093526_v48.9,1,Blockhouse Bay,19-20161207093526_v48.9,14258044268-20161207093526_v48.9,14258044268-20161207093526_v48.9
,06257-20161207093526_v48.9,0,Schools,536-20161207093526_v48.9,21286043774-20161207093526_v48.9,21286043774-20161207093526_v48.9
b_108-20170116102900_v50.11,95501-20170116102900_v50.11,0,Britomart,614-20170116102900_v50.11,4955021921-20170116102900_v50.11,4955021921-20170116102900_v50.11
,40023-20170116102900_v50.11,0,Britomart/N,957-20170116102900_v50.11,51100063020-20170116102900_v50.11,51100063020-20170116102900_v50.11
,51501-20170116102900_v50.11,0,Britomart,1233-20170116102900_v50.11,5515066669-20170116102900_v50.11,5515066669-20170116102900_v50.11
,71505-20161207093526_v48.9,0,Britomart,253-20161207093526_v48.9,14715054203-20161207093526_v48.9,14715054203-20161207093526_v48.9
,10002-20170116102900_v50.11,1,Albany Station,186-20170116102900_v50.11,3100034176-20170116102900_v50.11,3100034176-20170116102900_v50.11
,55206-20170116102900_v50.11,1,Bucklands Beach,681-20170116102900_v50.11,5552011841-20170116102900_v50.11,5552011841-20170116102900_v50.11
,55211-20161207093526_v48.9,0,Panmure,691-20161207093526_v48.9,5552011712-20161207093526_v48.9,5552011712-20161207093526_v48.9
,02001-20161207093526_v48.9,0,Britomart,3-20161207093526_v48.9,14020064982-20161207093526_v48.9,14020064982-20161207093526_v48.9
,25501-20170116102900_v50.11,0,City Centre,838-20170116102900_v50.11,14255066311-20170116102900_v50.11,14255066311-20170116102900_v50.11
,62501-20170116102900_v50.11,0,Britomart,400-20170116102900_v50.11,14625064048-20170116102900_v50.11,14625064048-20170116102900_v50.11
b_508-20170116102900_v50.11,72101-20170116102900_v50.11,1,Ponsonby,1094-20170116102900_v50.11,14721047215-20170116102900_v50.11,14721047215-20170116102900_v50.11
a_482-20161207093526_v48.9,70302-20161207093526_v48.9,1,Portland Rd,888-20161207093526_v48.9,14703064202-20161207093526_v48.9,14703064202-20161207093526_v48.9
,75704-20161207093526_v48.9,1,Otahuhu,472-20161207093526_v48.9,14757054353-20161207093526_v48.9,14757054353-20161207093526_v48.9
a_94-20161207093526_v48.9,79902-20161207093526_v48.9,0,Britomart,1132-20161207093526_v48.9,14799064883-20161207093526_v48.9,14799064883-20161207093526_v48.9
,84302-20170116102900_v50.11,1,Constellation Station,458-20170116102900_v50.11,12843041270-20170116102900_v50.11,12843041270-20170116102900_v50.11
,27701-20161207093526_v48.9,0,Britomart,454-20161207093526_v48.9,14277052725-20161207093526_v48.9,14277052725-20161207093526_v48.9
,27401-20161207093526_v48.9,0,Britomart,22-20161207093526_v48.9,14274043973-20161207093526_v48.9,14274043973-20161207093526_v48.9
,26702-20161207093526_v48.9,1,Lynfield,247-20161207093526_v48.9,14267044476-20161207093526_v48.9,14267044476-20161207093526_v48.9
,75601-20161207093526_v48.9,0,Britomart,890-20161207093526_v48.9,14756054208-20161207093526_v48.9,14756054208-20161207093526_v48.9
b_49-20170116102900_v50.11,95502-20170116102900_v50.11,1,Bayview,616-20170116102900_v50.11,4955028396-20170116102900_v50.11,4955028396-20170116102900_v50.11
a_453-20161207093526_v48.9,76701-20161207093526_v48.9,0,Britomart,45-20161207093526_v48.9,14767064245-20161207093526_v48.9,14767064245-20161207093526_v48.9
,65502-20161207093526_v48.9,1,Meadowbank,44-20161207093526_v48.9,14655040258-20161207093526_v48.9,14655040258-20161207093526_v48.9
,13001-20161207093526_v48.9,1,New Lynn,225-20161207093526_v48.9,3130037482-20161207093526_v48.9,3130037482-20161207093526_v48.9
,30010-20161207093526_v48.9,1,Airport,1085-20161207093526_v48.9,8300033550-20161207093526_v48.9,8300033550-20161207093526_v48.9
,30117-20161207093526_v48.9,0,Papakura,855-20161207093526_v48.9,23500063272-20161207093526_v48.9,23500063272-20161207093526_v48.9
b_93-20170116102900_v50.11,79902-20170116102900_v50.11,0,Britomart,1086-20170116102900_v50.11,14799064881-20170116102900_v50.11,14799064881-20170116102900_v50.11
,00906-20170116102900_v50.11,1,Sylvia Park,654-20170116102900_v50.11,6009015140-20170116102900_v50.11,6009015140-20170116102900_v50.11
,31201-20161207093526_v48.9,0,City Centre,1079-20161207093526_v48.9,14312054620-20161207093526_v48.9,14312054620-20161207093526_v48.9
b_45-20170116102900_v50.11,79902-20170116102900_v50.11,0,Britomart,1086-20170116102900_v50.11,14799064858-20170116102900_v50.11,14799064858-20170116102900_v50.11
,99512-20170116102900_v50.11,1,West Harbour,547-20170116102900_v50.11,7001018761-20170116102900_v50.11,7001018761-20170116102900_v50.11
,20167-20161207093526_v48.9,0,Britomart/N,1013-20161207093526_v48.9,23100028053-20161207093526_v48.9,23100028053-20161207093526_v48.9
,03201-20170116102900_v50.11,0,Sylvia Park,1160-20170116102900_v50.11,1063059793-20170116102900_v50.11,1063059793-20170116102900_v50.11
,03302-20170116102900_v50.11,1,Papakura,1162-20170116102900_v50.11,1064060192-20170116102900_v50.11,1064060192-20170116102900_v50.11
,00906-20170116102900_v50.11,1,Sylvia Park,654-20170116102900_v50.11,6009015127-20170116102900_v50.11,6009015127-20170116102900_v50.11
,31852-20170116102900_v50.11,1,Schools,163-20170116102900_v50.11,18253011037-20170116102900_v50.11,18253011037-20170116102900_v50.11
,09203-20161207093526_v48.9,0,Henderson,600-20161207093526_v48.9,3092037186-20161207093526_v48.9,3092037186-20161207093526_v48.9
b_333-20170116102900_v50.11,56502-20170116102900_v50.11,1,Half Moon Bay,29-20170116102900_v50.11,5565034766-20170116102900_v50.11,5565034766-20170116102900_v50.11
,22202-20170116102900_v50.11,1,Patiki Road,227-20170116102900_v50.11,13222043724-20170116102900_v50.11,13222043724-20170116102900_v50.11
,30011-20161207093526_v48.9,0,Auckland City,1090-20161207093526_v48.9,8300033718-20161207093526_v48.9,8300033718-20161207093526_v48.9
a_760-20161207093526_v48.9,36202-20161207093526_v48.9,1,Weymouth,1228-20161207093526_v48.9,2362061447-20161207093526_v48.9,2362061447-20161207093526_v48.9
,95603-20170116102900_v50.11,0,City Centre,64-20170116102900_v50.11,3956053291-20170116102900_v50.11,3956053291-20170116102900_v50.11
,97404-20170116102900_v50.11,1,Birkdale,698-20170116102900_v50.11,4974028699-20170116102900_v50.11,4974028699-20170116102900_v50.11
,25801-20161207093526_v48.9,0,Civic Centre,18-20161207093526_v48.9,14258044188-20161207093526_v48.9,14258044188-20161207093526_v48.9
,70302-20170116102900_v50.11,1,Portland Rd,863-20170116102900_v50.11,14703064188-20170116102900_v50.11,14703064188-20170116102900_v50.11
