service_id,date,exception_type
4973019992-20161207093526_v48.9,20170103,2
4973019992-20161207093526_v48.9,20170102,2
4973019992-20161207093526_v48.9,20161226,2
4973019992-20161207093526_v48.9,20161227,2
14267044577-20161207093526_v48.9,20161228,2
14267044577-20161207093526_v48.9,20161229,2
14267044577-20161207093526_v48.9,20161230,2
14267044577-20161207093526_v48.9,20170103,2
14267044577-20161207093526_v48.9,20170102,2
14267044577-20161207093526_v48.9,20161226,2
14267044577-20161207093526_v48.9,20161227,2
18023052429-20170116102900_v50.11,20170206,2
18023052429-20170116102900_v50.11,20170130,2
5545003356-20161207093526_v48.9,20161228,2
5545003356-20161207093526_v48.9,20161229,2
5545003356-20161207093526_v48.9,20161230,2
5545003356-20161207093526_v48.9,20170103,2
5545003356-20161207093526_v48.9,20170102,2
5545003356-20161207093526_v48.9,20161226,2
5545003356-20161207093526_v48.9,20161227,2
13222043735-20170116102900_v50.11,20170206,1
13222043735-20170116102900_v50.11,20170130,1
1981053615-20170116102900_v50.11,20170206,2
1981053615-20170116102900_v50.11,20170130,2
3886005653-20170116102900_v50.11,20170206,1
3886005653-20170116102900_v50.11,20170130,1
14731045590-20161207093526_v48.9,20161228,2
14731045590-20161207093526_v48.9,20161229,2
14731045590-20161207093526_v48.9,20161230,2
14731045590-20161207093526_v48.9,20170103,2
14731045590-20161207093526_v48.9,20170102,2
14731045590-20161207093526_v48.9,20161226,2
14731045590-20161207093526_v48.9,20161227,2
1981053552-20161207093526_v48.9,20161228,2
1981053552-20161207093526_v48.9,20161229,2
1981053552-20161207093526_v48.9,20161230,2
1981053552-20161207093526_v48.9,20170103,2
1981053552-20161207093526_v48.9,20170102,2
1981053552-20161207093526_v48.9,20161226,2
1981053552-20161207093526_v48.9,20161227,2
4915006373-20170116102900_v50.11,20170206,1
4915006373-20170116102900_v50.11,20170130,1
13170037837-20170116102900_v50.11,20170206,2
13170037837-20170116102900_v50.11,20170130,2
14249045475-20161207093526_v48.9,20161228,1
14249045475-20161207093526_v48.9,20161229,1
14249045475-20161207093526_v48.9,20161230,1
14731045657-20170116102900_v50.11,20170206,2
14731045657-20170116102900_v50.11,20170130,2
13149037622-20161207093526_v48.9,20161228,2
13149037622-20161207093526_v48.9,20161229,2
13149037622-20161207093526_v48.9,20161230,2
13149037622-20161207093526_v48.9,20170103,2
13149037622-20161207093526_v48.9,20170102,2
13149037622-20161207093526_v48.9,20161226,2
13149037622-20161207093526_v48.9,20161227,2
14390058913-20161207093526_v48.9,20161228,2
14390058913-20161207093526_v48.9,20161229,2
14390058913-20161207093526_v48.9,20161230,2
14390058913-20161207093526_v48.9,20170103,2
14390058913-20161207093526_v48.9,20170102,2
14390058913-20161207093526_v48.9,20161226,2
14390058913-20161207093526_v48.9,20161227,2
2365061707-20170116102900_v50.11,20170206,2
2365061707-20170116102900_v50.11,20170130,2
5580063587-20170116102900_v50.11,20170206,1
5580063587-20170116102900_v50.11,20170130,1
4974028682-20170116102900_v50.11,20170206,2
4974028682-20170116102900_v50.11,20170130,2
13223065055-20170116102900_v50.11,20170206,2
13223065055-20170116102900_v50.11,20170130,2
1719058506-20161207093526_v48.9,20170103,1
1719058506-20161207093526_v48.9,20170102,1
1719058506-20161207093526_v48.9,20161226,1
1719058506-20161207093526_v48.9,20161227,1
2325060838-20170116102900_v50.11,20170206,2
2325060838-20170116102900_v50.11,20170130,2
12891064468-20170116102900_v50.11,20170206,2
12891064468-20170116102900_v50.11,20170130,2
14246066386-20170116102900_v50.11,20170206,2
14246066386-20170116102900_v50.11,20170130,2
2363061548-20161207093526_v48.9,20161228,2
2363061548-20161207093526_v48.9,20161229,2
2363061548-20161207093526_v48.9,20161230,2
2363061548-20161207093526_v48.9,20170103,2
2363061548-20161207093526_v48.9,20170102,2
2363061548-20161207093526_v48.9,20161226,2
2363061548-20161207093526_v48.9,20161227,2
1033047437-20161207093526_v48.9,20161228,1
1033047437-20161207093526_v48.9,20161229,1
1033047437-20161207093526_v48.9,20161230,1
14007063828-20161207093526_v48.9,20161228,2
14007063828-20161207093526_v48.9,20161229,2
14007063828-20161207093526_v48.9,20161230,2
14007063828-20161207093526_v48.9,20170103,2
14007063828-20161207093526_v48.9,20170102,2
14007063828-20161207093526_v48.9,20161226,2
14007063828-20161207093526_v48.9,20161227,2
7004018589-20170116102900_v50.11,20170206,2
7004018589-20170116102900_v50.11,20170130,2
5500011458-20170116102900_v50.11,20170206,2
5500011458-20170116102900_v50.11,20170130,2
4974028625-20161207093526_v48.9,20161228,2
4974028625-20161207093526_v48.9,20161229,2
4974028625-20161207093526_v48.9,20161230,2
4974028625-20161207093526_v48.9,20170103,2
4974028625-20161207093526_v48.9,20170102,2
4974028625-20161207093526_v48.9,20161226,2
4974028625-20161207093526_v48.9,20161227,2
1719058419-20161207093526_v48.9,20161228,1
1719058419-20161207093526_v48.9,20161229,1
1719058419-20161207093526_v48.9,20161230,1
1033047414-20170116102900_v50.11,20170206,2
1033047414-20170116102900_v50.11,20170130,2
18053010025-20161207093526_v48.9,20170117,2
18053010025-20161207093526_v48.9,20170118,2
18053010025-20161207093526_v48.9,20170109,2
18053010025-20161207093526_v48.9,20170106,2
18053010025-20161207093526_v48.9,20170105,2
18053010025-20161207093526_v48.9,20170104,2
18053010025-20161207093526_v48.9,20170103,2
18053010025-20161207093526_v48.9,20170102,2
18053010025-20161207093526_v48.9,20170112,2
18053010025-20161207093526_v48.9,20170111,2
18053010025-20161207093526_v48.9,20170113,2
18053010025-20161207093526_v48.9,20161230,2
18053010025-20161207093526_v48.9,20161228,2
18053010025-20161207093526_v48.9,20161229,2
18053010025-20161207093526_v48.9,20170110,2
18053010025-20161207093526_v48.9,20161221,2
18053010025-20161207093526_v48.9,20161222,2
18053010025-20161207093526_v48.9,20161223,2
18053010025-20161207093526_v48.9,20161226,2
18053010025-20161207093526_v48.9,20161227,2
18053010025-20161207093526_v48.9,20170116,2
2366061816-20161207093526_v48.9,20161228,2
2366061816-20161207093526_v48.9,20161229,2
2366061816-20161207093526_v48.9,20161230,2
2366061816-20161207093526_v48.9,20170103,2
2366061816-20161207093526_v48.9,20170102,2
2366061816-20161207093526_v48.9,20161226,2
2366061816-20161207093526_v48.9,20161227,2
14313060498-20170116102900_v50.11,20170206,2
14313060498-20170116102900_v50.11,20170130,2
4973028551-20161207093526_v48.9,20161228,2
4973028551-20161207093526_v48.9,20161229,2
4973028551-20161207093526_v48.9,20161230,2
4973028551-20161207093526_v48.9,20170103,2
4973028551-20161207093526_v48.9,20170102,2
4973028551-20161207093526_v48.9,20161226,2
4973028551-20161207093526_v48.9,20161227,2
14731045597-20161207093526_v48.9,20161228,2
14731045597-20161207093526_v48.9,20161229,2
14731045597-20161207093526_v48.9,20161230,2
14731045597-20161207093526_v48.9,20170103,2
14731045597-20161207093526_v48.9,20170102,2
14731045597-20161207093526_v48.9,20161226,2
14731045597-20161207093526_v48.9,20161227,2
2325060767-20170116102900_v50.11,20170206,2
2325060767-20170116102900_v50.11,20170130,2
14745040516-20161207093526_v48.9,20161228,1
14745040516-20161207093526_v48.9,20161229,1
14745040516-20161207093526_v48.9,20161230,1
1063059710-20161207093526_v48.9,20161228,1
1063059710-20161207093526_v48.9,20161229,1
1063059710-20161207093526_v48.9,20161230,1
1063059710-20161207093526_v48.9,20170103,1
1063059710-20161207093526_v48.9,20170102,1
1063059710-20161207093526_v48.9,20161226,1
1063059710-20161207093526_v48.9,20161227,1
1982053764-20170116102900_v50.11,20170206,2
1982053764-20170116102900_v50.11,20170130,2
14030042350-20170116102900_v50.11,20170206,2
14030042350-20170116102900_v50.11,20170130,2
1045067377-20170116102900_v50.11,20170206,1
1045067377-20170116102900_v50.11,20170130,1
14731045628-20161207093526_v48.9,20161228,2
14731045628-20161207093526_v48.9,20161229,2
14731045628-20161207093526_v48.9,20161230,2
14731045628-20161207093526_v48.9,20170103,2
14731045628-20161207093526_v48.9,20170102,2
14731045628-20161207093526_v48.9,20161226,2
14731045628-20161207093526_v48.9,20161227,2
1983053917-20161207093526_v48.9,20161228,1
1983053917-20161207093526_v48.9,20161229,1
1983053917-20161207093526_v48.9,20161230,1
49742029340-20161207093526_v48.9,20161228,2
49742029340-20161207093526_v48.9,20161229,2
49742029340-20161207093526_v48.9,20161230,2
49742029340-20161207093526_v48.9,20170103,2
49742029340-20161207093526_v48.9,20170102,2
49742029340-20161207093526_v48.9,20161226,2
49742029340-20161207093526_v48.9,20161227,2
5552011833-20170116102900_v50.11,20170206,2
5552011833-20170116102900_v50.11,20170130,2
14007063838-20170116102900_v50.11,20170206,2
14007063838-20170116102900_v50.11,20170130,2
6009015059-20170116102900_v50.11,20170206,2
6009015059-20170116102900_v50.11,20170130,2
13170037863-20170116102900_v50.11,20170206,2
13170037863-20170116102900_v50.11,20170130,2
13113037295-20161207093526_v48.9,20161228,1
13113037295-20161207093526_v48.9,20161229,1
13113037295-20161207093526_v48.9,20161230,1
5565034762-20161207093526_v48.9,20161228,1
5565034762-20161207093526_v48.9,20161229,1
5565034762-20161207093526_v48.9,20161230,1
5515058632-20170116102900_v50.11,20170206,2
5515058632-20170116102900_v50.11,20170130,2
1981053606-20161207093526_v48.9,20161228,2
1981053606-20161207093526_v48.9,20161229,2
1981053606-20161207093526_v48.9,20161230,2
1981053606-20161207093526_v48.9,20170103,2
1981053606-20161207093526_v48.9,20170102,2
1981053606-20161207093526_v48.9,20161226,2
1981053606-20161207093526_v48.9,20161227,2
2325060824-20161207093526_v48.9,20161228,2
2325060824-20161207093526_v48.9,20161229,2
2325060824-20161207093526_v48.9,20161230,2
2325060824-20161207093526_v48.9,20170103,2
2325060824-20161207093526_v48.9,20170102,2
2325060824-20161207093526_v48.9,20161226,2
2325060824-20161207093526_v48.9,20161227,2
12891064451-20170116102900_v50.11,20170206,2
12891064451-20170116102900_v50.11,20170130,2
2352067686-20170116102900_v50.11,20170206,2
2352067686-20170116102900_v50.11,20170130,2
1982053674-20161207093526_v48.9,20161228,1
1982053674-20161207093526_v48.9,20161229,1
1982053674-20161207093526_v48.9,20161230,1
1982053674-20161207093526_v48.9,20170103,1
1982053674-20161207093526_v48.9,20170102,1
1982053674-20161207093526_v48.9,20161226,1
1982053674-20161207093526_v48.9,20161227,1
2393062599-20161207093526_v48.9,20161228,1
2393062599-20161207093526_v48.9,20161229,1
2393062599-20161207093526_v48.9,20161230,1
2393062599-20161207093526_v48.9,20170103,1
2393062599-20161207093526_v48.9,20170102,1
2393062599-20161207093526_v48.9,20161226,1
2393062599-20161207093526_v48.9,20161227,1
14274043976-20161207093526_v48.9,20161228,1
14274043976-20161207093526_v48.9,20161229,1
14274043976-20161207093526_v48.9,20161230,1
3100034284-20161207093526_v48.9,20161230,2
3803041050-20170116102900_v50.11,20170206,1
3803041050-20170116102900_v50.11,20170130,1
3100033829-20170116102900_v50.11,20170206,2
3100033829-20170116102900_v50.11,20170130,2
13170037839-20161207093526_v48.9,20161228,2
13170037839-20161207093526_v48.9,20161229,2
13170037839-20161207093526_v48.9,20161230,2
13170037839-20161207093526_v48.9,20170103,2
13170037839-20161207093526_v48.9,20170102,2
13170037839-20161207093526_v48.9,20161226,2
13170037839-20161207093526_v48.9,20161227,2
14799064749-20170116102900_v50.11,20170206,2
14799064749-20170116102900_v50.11,20170130,2
14797028844-20161207093526_v48.9,20161228,2
14797028844-20161207093526_v48.9,20161229,2
14797028844-20161207093526_v48.9,20161230,2
14797028844-20161207093526_v48.9,20170103,2
14797028844-20161207093526_v48.9,20170102,2
14797028844-20161207093526_v48.9,20161226,2
14797028844-20161207093526_v48.9,20161227,2
3100064575-20161207093526_v48.9,20161231,1
7004018588-20161207093526_v48.9,20170103,2
7004018588-20161207093526_v48.9,20170102,2
7004018588-20161207093526_v48.9,20161226,2
7004018588-20161207093526_v48.9,20161227,2
1982053661-20161207093526_v48.9,20161228,2
1982053661-20161207093526_v48.9,20161229,2
1982053661-20161207093526_v48.9,20161230,2
1982053661-20161207093526_v48.9,20170103,2
1982053661-20161207093526_v48.9,20170102,2
1982053661-20161207093526_v48.9,20161226,2
1982053661-20161207093526_v48.9,20161227,2
23500063299-20161207093526_v48.9,20161228,2
23500063299-20161207093526_v48.9,20161229,2
23500063299-20161207093526_v48.9,20161230,2
23500063299-20161207093526_v48.9,20170103,2
23500063299-20161207093526_v48.9,20170102,2
23500063299-20161207093526_v48.9,20161226,2
23500063299-20161207093526_v48.9,20161227,2
1064060145-20161207093526_v48.9,20161228,1
1064060145-20161207093526_v48.9,20161229,1
1064060145-20161207093526_v48.9,20161230,1
5565011923-20170116102900_v50.11,20170206,2
5565011923-20170116102900_v50.11,20170130,2
3887005760-20161207093526_v48.9,20161228,1
3887005760-20161207093526_v48.9,20161229,1
3887005760-20161207093526_v48.9,20161230,1
12962042007-20161207093526_v48.9,20161228,2
12962042007-20161207093526_v48.9,20161229,2
12962042007-20161207093526_v48.9,20161230,2
12962042007-20161207093526_v48.9,20170103,2
12962042007-20161207093526_v48.9,20170102,2
12962042007-20161207093526_v48.9,20161226,2
12962042007-20161207093526_v48.9,20161227,2
18025052343-20170116102900_v50.11,20170206,1
18025052343-20170116102900_v50.11,20170130,1
3886005652-20170116102900_v50.11,20170206,1
3886005652-20170116102900_v50.11,20170130,1
1063059890-20161207093526_v48.9,20170103,1
1063059890-20161207093526_v48.9,20170102,1
1063059890-20161207093526_v48.9,20161226,1
1063059890-20161207093526_v48.9,20161227,1
13097063916-20170116102900_v50.11,20170206,2
13097063916-20170116102900_v50.11,20170130,2
5361061323-20161207093526_v48.9,20161228,1
5361061323-20161207093526_v48.9,20161229,1
5361061323-20161207093526_v48.9,20161230,1
5361061323-20161207093526_v48.9,20170103,1
5361061323-20161207093526_v48.9,20170102,1
5361061323-20161207093526_v48.9,20161226,1
5361061323-20161207093526_v48.9,20161227,1
18032052437-20161207093526_v48.9,20170103,2
18032052437-20161207093526_v48.9,20170102,2
18032052437-20161207093526_v48.9,20161226,2
18032052437-20161207093526_v48.9,20161227,2
23100066921-20161207093526_v48.9,20161231,1
23100066921-20161207093526_v48.9,20161230,1
1035047494-20170116102900_v50.11,20170206,1
1035047494-20170116102900_v50.11,20170130,1
14703064205-20161207093526_v48.9,20170103,1
14703064205-20161207093526_v48.9,20170102,1
14703064205-20161207093526_v48.9,20161226,1
14703064205-20161207093526_v48.9,20161227,1
1055016424-20161207093526_v48.9,20161228,2
1055016424-20161207093526_v48.9,20161229,2
1055016424-20161207093526_v48.9,20161230,2
1055016424-20161207093526_v48.9,20170103,2
1055016424-20161207093526_v48.9,20170102,2
1055016424-20161207093526_v48.9,20161226,2
1055016424-20161207093526_v48.9,20161227,2
5552011711-20170116102900_v50.11,20170206,2
5552011711-20170116102900_v50.11,20170130,2
3555039893-20161207093526_v48.9,20161228,1
3555039893-20161207093526_v48.9,20161229,1
3555039893-20161207093526_v48.9,20161230,1
2365061691-20170116102900_v50.11,20170206,2
2365061691-20170116102900_v50.11,20170130,2
14798066152-20161207093526_v48.9,20161228,1
14798066152-20161207093526_v48.9,20161229,1
14798066152-20161207093526_v48.9,20161230,1
2394062607-20161207093526_v48.9,20161228,2
2394062607-20161207093526_v48.9,20161229,2
2394062607-20161207093526_v48.9,20161230,2
2394062607-20161207093526_v48.9,20170103,2
2394062607-20161207093526_v48.9,20170102,2
2394062607-20161207093526_v48.9,20161226,2
2394062607-20161207093526_v48.9,20161227,2
6008011071-20170116102900_v50.11,20170206,2
6008011071-20170116102900_v50.11,20170130,2
13223043417-20170116102900_v50.11,20170206,2
13223043417-20170116102900_v50.11,20170130,2
14731045743-20170116102900_v50.11,20170206,1
14731045743-20170116102900_v50.11,20170130,1
14703064178-20170116102900_v50.11,20170206,2
14703064178-20170116102900_v50.11,20170130,2
17000062953-20170116102900_v50.11,20170206,2
17000062953-20170116102900_v50.11,20170130,2
1033047422-20161207093526_v48.9,20161228,2
1033047422-20161207093526_v48.9,20161229,2
1033047422-20161207093526_v48.9,20161230,2
1033047422-20161207093526_v48.9,20170103,2
1033047422-20161207093526_v48.9,20170102,2
1033047422-20161207093526_v48.9,20161226,2
1033047422-20161207093526_v48.9,20161227,2
5550011342-20161207093526_v48.9,20161228,1
5550011342-20161207093526_v48.9,20161229,1
5550011342-20161207093526_v48.9,20161230,1
4976007332-20170116102900_v50.11,20170206,2
4976007332-20170116102900_v50.11,20170130,2
3880005409-20161207093526_v48.9,20161228,2
3880005409-20161207093526_v48.9,20161229,2
3880005409-20161207093526_v48.9,20161230,2
3880005409-20161207093526_v48.9,20170103,2
3880005409-20161207093526_v48.9,20170102,2
3880005409-20161207093526_v48.9,20161226,2
3880005409-20161207093526_v48.9,20161227,2
12913041819-20161207093526_v48.9,20161228,2
12913041819-20161207093526_v48.9,20161229,2
12913041819-20161207093526_v48.9,20161230,2
12913041819-20161207093526_v48.9,20170103,2
12913041819-20161207093526_v48.9,20170102,2
12913041819-20161207093526_v48.9,20161226,2
12913041819-20161207093526_v48.9,20161227,2
14312054728-20170116102900_v50.11,20170206,1
14312054728-20170116102900_v50.11,20170130,1
18025052425-20170116102900_v50.11,20170206,1
18025052425-20170116102900_v50.11,20170130,1
14277052691-20161207093526_v48.9,20161228,1
14277052691-20161207093526_v48.9,20161229,1
14277052691-20161207093526_v48.9,20161230,1
5575033377-20170116102900_v50.11,20170206,2
5575033377-20170116102900_v50.11,20170130,2
1036015897-20170116102900_v50.11,20170206,1
1036015897-20170116102900_v50.11,20170130,1
1062059372-20170116102900_v50.11,20170206,2
1062059372-20170116102900_v50.11,20170130,2
3090042180-20161207093526_v48.9,20161228,1
3090042180-20161207093526_v48.9,20161229,1
3090042180-20161207093526_v48.9,20161230,1
12962042009-20161207093526_v48.9,20161228,2
12962042009-20161207093526_v48.9,20161229,2
12962042009-20161207093526_v48.9,20161230,2
12962042009-20161207093526_v48.9,20170103,2
12962042009-20161207093526_v48.9,20170102,2
12962042009-20161207093526_v48.9,20161226,2
12962042009-20161207093526_v48.9,20161227,2
14745064233-20161207093526_v48.9,20161228,2
14745064233-20161207093526_v48.9,20161229,2
14745064233-20161207093526_v48.9,20161230,2
14745064233-20161207093526_v48.9,20170103,2
14745064233-20161207093526_v48.9,20170102,2
14745064233-20161207093526_v48.9,20161226,2
14745064233-20161207093526_v48.9,20161227,2
23100063317-20161207093526_v48.9,20161229,2
23100063317-20161207093526_v48.9,20170102,2
23100063317-20161207093526_v48.9,20161226,2
14255047700-20161207093526_v48.9,20161228,2
14255047700-20161207093526_v48.9,20161229,2
14255047700-20161207093526_v48.9,20161230,2
14255047700-20161207093526_v48.9,20170103,2
14255047700-20161207093526_v48.9,20170102,2
14255047700-20161207093526_v48.9,20161226,2
14255047700-20161207093526_v48.9,20161227,2
1035047507-20170116102900_v50.11,20170206,2
1035047507-20170116102900_v50.11,20170130,2
3060064634-20170116102900_v50.11,20170206,2
3060064634-20170116102900_v50.11,20170130,2
13223065056-20161207093526_v48.9,20161228,2
13223065056-20161207093526_v48.9,20161229,2
13223065056-20161207093526_v48.9,20161230,2
13223065056-20161207093526_v48.9,20170103,2
13223065056-20161207093526_v48.9,20170102,2
13223065056-20161207093526_v48.9,20161226,2
13223065056-20161207093526_v48.9,20161227,2
3100033900-20170116102900_v50.11,20170206,2
3100033900-20170116102900_v50.11,20170130,2
14277052540-20170116102900_v50.11,20170206,2
14277052540-20170116102900_v50.11,20170130,2
12891064454-20170116102900_v50.11,20170206,2
12891064454-20170116102900_v50.11,20170130,2
1983053862-20161207093526_v48.9,20161228,2
1983053862-20161207093526_v48.9,20161229,2
1983053862-20161207093526_v48.9,20161230,2
1983053862-20161207093526_v48.9,20170103,2
1983053862-20161207093526_v48.9,20170102,2
1983053862-20161207093526_v48.9,20161226,2
1983053862-20161207093526_v48.9,20161227,2
14258065179-20161207093526_v48.9,20161228,2
14258065179-20161207093526_v48.9,20161229,2
14258065179-20161207093526_v48.9,20161230,2
14258065179-20161207093526_v48.9,20170103,2
14258065179-20161207093526_v48.9,20170102,2
14258065179-20161207093526_v48.9,20161226,2
14258065179-20161207093526_v48.9,20161227,2
14769064277-20161207093526_v48.9,20161228,2
14769064277-20161207093526_v48.9,20161229,2
14769064277-20161207093526_v48.9,20161230,2
14769064277-20161207093526_v48.9,20170103,2
14769064277-20161207093526_v48.9,20170102,2
14769064277-20161207093526_v48.9,20161226,2
14769064277-20161207093526_v48.9,20161227,2
1035053440-20170116102900_v50.11,20170206,1
1035053440-20170116102900_v50.11,20170130,1
2377062437-20170116102900_v50.11,20170206,1
2377062437-20170116102900_v50.11,20170130,1
2326060898-20170116102900_v50.11,20170206,2
2326060898-20170116102900_v50.11,20170130,2
13224065081-20161207093526_v48.9,20161228,2
13224065081-20161207093526_v48.9,20161229,2
13224065081-20161207093526_v48.9,20161230,2
13224065081-20161207093526_v48.9,20170103,2
13224065081-20161207093526_v48.9,20170102,2
13224065081-20161207093526_v48.9,20161226,2
13224065081-20161207093526_v48.9,20161227,2
23100028038-20161207093526_v48.9,20161231,2
23100028038-20161207093526_v48.9,20161203,2
18158021023-20170116102900_v50.11,20170206,2
18158021023-20170116102900_v50.11,20170130,2
1047053295-20170116102900_v50.11,20170206,2
1047053295-20170116102900_v50.11,20170130,2
4974028625-20170116102900_v50.11,20170206,2
4974028625-20170116102900_v50.11,20170130,2
3555039838-20161207093526_v48.9,20161228,2
3555039838-20161207093526_v48.9,20161229,2
3555039838-20161207093526_v48.9,20161230,2
3555039838-20161207093526_v48.9,20170103,2
3555039838-20161207093526_v48.9,20170102,2
3555039838-20161207093526_v48.9,20161226,2
3555039838-20161207093526_v48.9,20161227,2
14799064747-20170116102900_v50.11,20170206,2
14799064747-20170116102900_v50.11,20170130,2
5580063469-20161207093526_v48.9,20161228,2
5580063469-20161207093526_v48.9,20161229,2
5580063469-20161207093526_v48.9,20161230,2
5580063469-20161207093526_v48.9,20170103,2
5580063469-20161207093526_v48.9,20170102,2
5580063469-20161207093526_v48.9,20161226,2
5580063469-20161207093526_v48.9,20161227,2
3911041764-20161207093526_v48.9,20161228,2
3911041764-20161207093526_v48.9,20161229,2
3911041764-20161207093526_v48.9,20161230,2
3911041764-20161207093526_v48.9,20170103,2
3911041764-20161207093526_v48.9,20170102,2
3911041764-20161207093526_v48.9,20161226,2
3911041764-20161207093526_v48.9,20161227,2
2366061971-20170116102900_v50.11,20170206,1
2366061971-20170116102900_v50.11,20170130,1
1045053362-20170116102900_v50.11,20170206,1
1045053362-20170116102900_v50.11,20170130,1
1099066658-20161207093526_v48.9,20161231,1
12875065588-20170116102900_v50.11,20170206,1
12875065588-20170116102900_v50.11,20170130,1
7380059302-20161207093526_v48.9,20161228,1
7380059302-20161207093526_v48.9,20161229,1
7380059302-20161207093526_v48.9,20161230,1
3100034313-20161207093526_v48.9,20161228,1
3100034313-20161207093526_v48.9,20161229,1
3100034313-20161207093526_v48.9,20161230,1
1981053471-20161207093526_v48.9,20161228,1
1981053471-20161207093526_v48.9,20161229,1
1981053471-20161207093526_v48.9,20161230,1
3886005684-20161207093526_v48.9,20161228,2
3886005684-20161207093526_v48.9,20161229,2
3886005684-20161207093526_v48.9,20161230,2
3886005684-20161207093526_v48.9,20170103,2
3886005684-20161207093526_v48.9,20170102,2
3886005684-20161207093526_v48.9,20161226,2
3886005684-20161207093526_v48.9,20161227,2
14246047835-20161207093526_v48.9,20161228,2
14246047835-20161207093526_v48.9,20161229,2
14246047835-20161207093526_v48.9,20161230,2
14246047835-20161207093526_v48.9,20170103,2
14246047835-20161207093526_v48.9,20170102,2
14246047835-20161207093526_v48.9,20161226,2
14246047835-20161207093526_v48.9,20161227,2
12881064378-20170116102900_v50.11,20170206,2
12881064378-20170116102900_v50.11,20170130,2
14605065150-20170116102900_v50.11,20170206,2
14605065150-20170116102900_v50.11,20170130,2
1982053732-20161207093526_v48.9,20170103,1
1982053732-20161207093526_v48.9,20170102,1
1982053732-20161207093526_v48.9,20161226,1
1982053732-20161207093526_v48.9,20161227,1
2376062285-20170116102900_v50.11,20170206,2
2376062285-20170116102900_v50.11,20170130,2
1060025661-20161207093526_v48.9,20161228,2
1060025661-20161207093526_v48.9,20161229,2
1060025661-20161207093526_v48.9,20161230,2
1060025661-20161207093526_v48.9,20170103,2
1060025661-20161207093526_v48.9,20170102,2
1060025661-20161207093526_v48.9,20161226,2
1060025661-20161207093526_v48.9,20161227,2
21287043784-20170116102900_v50.11,20170124,2
21287043784-20170116102900_v50.11,20170127,2
21287043784-20170116102900_v50.11,20170126,2
21287043784-20170116102900_v50.11,20170120,2
21287043784-20170116102900_v50.11,20170308,1
21287043784-20170116102900_v50.11,20170222,1
21287043784-20170116102900_v50.11,20170313,1
21287043784-20170116102900_v50.11,20170220,1
21287043784-20170116102900_v50.11,20170306,1
21287043784-20170116102900_v50.11,20170301,1
21287043784-20170116102900_v50.11,20170227,1
21287043784-20170116102900_v50.11,20170119,2
21287043784-20170116102900_v50.11,20170215,1
21287043784-20170116102900_v50.11,20170213,1
21287043784-20170116102900_v50.11,20170201,1
21287043784-20170116102900_v50.11,20170208,1
21287043784-20170116102900_v50.11,20170315,1
3100033852-20161207093526_v48.9,20161228,2
3100033852-20161207093526_v48.9,20161229,2
3100033852-20161207093526_v48.9,20161230,2
3100033852-20161207093526_v48.9,20170103,2
3100033852-20161207093526_v48.9,20170102,2
3100033852-20161207093526_v48.9,20161226,2
3100033852-20161207093526_v48.9,20161227,2
18086065528-20161207093526_v48.9,20161228,2
18086065528-20161207093526_v48.9,20161229,2
18086065528-20161207093526_v48.9,20161230,2
18086065528-20161207093526_v48.9,20170103,2
18086065528-20161207093526_v48.9,20170102,2
18086065528-20161207093526_v48.9,20161226,2
18086065528-20161207093526_v48.9,20161227,2
4973028475-20170116102900_v50.11,20170206,1
4973028475-20170116102900_v50.11,20170130,1
7003018520-20170116102900_v50.11,20170206,1
7003018520-20170116102900_v50.11,20170130,1
14314060660-20170116102900_v50.11,20170206,1
14314060660-20170116102900_v50.11,20170130,1
14313060492-20161207093526_v48.9,20161228,2
14313060492-20161207093526_v48.9,20161229,2
14313060492-20161207093526_v48.9,20161230,2
14313060492-20161207093526_v48.9,20170103,2
14313060492-20161207093526_v48.9,20170102,2
14313060492-20161207093526_v48.9,20161226,2
14313060492-20161207093526_v48.9,20161227,2
1064060210-20170116102900_v50.11,20170206,1
1064060210-20170116102900_v50.11,20170130,1
2325060855-20170116102900_v50.11,20170206,1
2325060855-20170116102900_v50.11,20170130,1
4915006314-20170116102900_v50.11,20170206,2
4915006314-20170116102900_v50.11,20170130,2
14635064938-20170116102900_v50.11,20170206,2
14635064938-20170116102900_v50.11,20170130,2
1719058474-20161207093526_v48.9,20161228,2
1719058474-20161207093526_v48.9,20161229,2
1719058474-20161207093526_v48.9,20161230,2
1719058474-20161207093526_v48.9,20170103,2
1719058474-20161207093526_v48.9,20170102,2
1719058474-20161207093526_v48.9,20161226,2
1719058474-20161207093526_v48.9,20161227,2
2353061116-20161207093526_v48.9,20161228,1
2353061116-20161207093526_v48.9,20161229,1
2353061116-20161207093526_v48.9,20161230,1
2369062003-20161207093526_v48.9,20170103,2
2369062003-20161207093526_v48.9,20170102,2
2369062003-20161207093526_v48.9,20161226,2
2369062003-20161207093526_v48.9,20161227,2
7380059308-20170116102900_v50.11,20170206,1
7380059308-20170116102900_v50.11,20170130,1
14731045785-20161207093526_v48.9,20170103,1
14731045785-20161207093526_v48.9,20170102,1
14731045785-20161207093526_v48.9,20161226,1
14731045785-20161207093526_v48.9,20161227,1
7380059225-20161207093526_v48.9,20161228,1
7380059225-20161207093526_v48.9,20161229,1
7380059225-20161207093526_v48.9,20161230,1
7380059225-20161207093526_v48.9,20170103,1
7380059225-20161207093526_v48.9,20170102,1
7380059225-20161207093526_v48.9,20161226,1
