route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,shape_id,train_category
ITRP-RO200_4093_20181209_20191214,ITRP-TS200_4093_37011_20190609_20191214,ITRP-TR200_4093_37011,BRA F.S.,04370,,ITRP-SH200_4093_20181209_20191214,SFM LINEA B
ITRP-RO200_4093_20181209_20191214,ITRP-TS200_4093_37013_20190609_20191214,ITRP-TR200_4093_37013,BRA F.S.,04372,,ITRP-SH200_4093_20181209_20191214,SFM LINEA B
ITRP-RO200_4093_20181209_20191214,ITRP-TS200_4093_37015_20190609_20191214,ITRP-TR200_4093_37015,BRA F.S.,04374,,ITRP-SH200_4093_20181209_20191214,SFM LINEA B
ITRP-RO200_4093_20181209_20191214,ITRP-TS200_4093_37017_20190609_20191214,ITRP-TR200_4093_37017,BRA F.S.,04376,,ITRP-SH200_4093_20181209_20191214,SFM LINEA B
ITRP-RO200_4093_20181209_20191214,ITRP-TS200_4093_37019_20190609_20191214,ITRP-TR200_4093_37019,BRA F.S.,04378,,ITRP-SH200_4093_20181209_20191214,SFM LINEA B
ITRP-RO200_4093_20181209_20191214,ITRP-TS200_4093_37021_20190609_20191214,ITRP-TR200_4093_37021,BRA F.S.,04380,,ITRP-SH200_4093_20181209_20191214,SFM LINEA B
ITRP-RO200_4093_20181209_20191214,ITRP-TS200_4093_37023_20190609_20191214,ITRP-TR200_4093_37023,BRA F.S.,04382,,ITRP-SH200_4093_20181209_20191214,SFM LINEA B
ITRP-RO200_4093_20181209_20191214,ITRP-TS200_4093_37024_20190609_20191214,ITRP-TR200_4093_37024,BRA F.S.,04384,,ITRP-SH200_4093_20181209_20191214,SFM LINEA B
ITRP-RO200_4093_20181209_20191214,ITRP-TS200_4093_37026_20190609_20191214,ITRP-TR200_4093_37026,BRA F.S.,04386,,ITRP-SH200_4093_20181209_20191214,SFM LINEA B
ITRP-RO200_4093_20181209_20191214,ITRP-TS200_4093_37028_20190609_20191214,ITRP-TR200_4093_37028,BRA F.S.,04388,,ITRP-SH200_4093_20181209_20191214,SFM LINEA B
ITRP-RO200_4093_20181209_20191214,ITRP-TS200_4093_37030_20190609_20191214,ITRP-TR200_4093_37030,BRA F.S.,04390,,ITRP-SH200_4093_20181209_20191214,SFM LINEA B
ITRP-RO200_4093_20181209_20191214,ITRP-TS200_4093_37033_20190609_20191214,ITRP-TR200_4093_37033,BRA F.S.,04394,,ITRP-SH200_4093_20181209_20191214,SFM LINEA B
ITRP-RO200_4093_20181209_20191214,ITRP-TS200_4093_37035_20190609_20191214,ITRP-TR200_4093_37035,BRA F.S.,04396,,ITRP-SH200_4093_20181209_20191214,SFM LINEA B
ITRP-RO200_4093_20181209_20191214,ITRP-TS200_4093_34203_20181209_20191214,ITRP-TR200_4093_34203,BRA F.S.,04398,,ITRP-SH200_4093_20181209_20191214,SFM LINEA B
ITRP-RO200_4108_20181209_20191214,ITRP-TS200_4108_38186_20191013_20191214,ITRP-TR200_4108_38186,FOSSANO F.S.,04674,,ITRP-SH200_4108_20181209_20191214,REGIONALE
ITRP-RO200_4108_20181209_20191214,ITRP-TS200_4108_38187_20191013_20191214,ITRP-TR200_4108_38187,FOSSANO F.S.,04676,,ITRP-SH200_4108_20181209_20191214,REGIONALE
ITRP-RO200_4108_20181209_20191214,ITRP-TS200_4108_38190_20191013_20191214,ITRP-TR200_4108_38190,FOSSANO F.S.,04680,,ITRP-SH200_4108_20181209_20191214,REGIONALE
ITRP-RO200_4162_20181209_20191214,ITRP-TS200_4162_38271_20191013_20191214,ITRP-TR200_4162_38271,TORINO PORTA NUOVA F.S.,10124,,ITRP-SH200_4162_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4406_20181209_20191214,ITRP-TS200_4406_38020_20191013_20191214,ITRP-TR200_4406_38020,RIVAROLO - Stazione GTT,04112,,ITRP-SH200_4406_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_37994_20191013_20191214,ITRP-TR200_4077_37994,RIVAROLO - Stazione GTT,04060,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_37995_20191013_20191214,ITRP-TR200_4077_37995,RIVAROLO - Stazione GTT,04062,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_37996_20191013_20191214,ITRP-TR200_4077_37996,RIVAROLO - Stazione GTT,04064,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_37998_20191013_20191214,ITRP-TR200_4077_37998,RIVAROLO - Stazione GTT,04068,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_37999_20191013_20191214,ITRP-TR200_4077_37999,RIVAROLO - Stazione GTT,04070,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38000_20191013_20191214,ITRP-TR200_4077_38000,RIVAROLO - Stazione GTT,04072,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38001_20191013_20191214,ITRP-TR200_4077_38001,RIVAROLO - Stazione GTT,04074,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38002_20191013_20191214,ITRP-TR200_4077_38002,RIVAROLO - Stazione GTT,04076,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38003_20191013_20191214,ITRP-TR200_4077_38003,RIVAROLO - Stazione GTT,04078,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38014_20191013_20191214,ITRP-TR200_4077_38014,RIVAROLO - Stazione GTT,04100,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38015_20191013_20191214,ITRP-TR200_4077_38015,RIVAROLO - Stazione GTT,04102,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38016_20191013_20191214,ITRP-TR200_4077_38016,RIVAROLO - Stazione GTT,04104,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38017_20191013_20191214,ITRP-TR200_4077_38017,RIVAROLO - Stazione GTT,04106,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38018_20191013_20191214,ITRP-TR200_4077_38018,RIVAROLO - Stazione GTT,04108,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38023_20191013_20191214,ITRP-TR200_4077_38023,RIVAROLO - Stazione GTT,04118,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38024_20191013_20191214,ITRP-TR200_4077_38024,RIVAROLO - Stazione GTT,04120,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38025_20191013_20191214,ITRP-TR200_4077_38025,RIVAROLO - Stazione GTT,04122,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38026_20191013_20191214,ITRP-TR200_4077_38026,RIVAROLO - Stazione GTT,04124,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38027_20191013_20191214,ITRP-TR200_4077_38027,RIVAROLO - Stazione GTT,04126,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38028_20191013_20191214,ITRP-TR200_4077_38028,RIVAROLO - Stazione GTT,04128,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38029_20191013_20191214,ITRP-TR200_4077_38029,RIVAROLO - Stazione GTT,04130,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38030_20191013_20191214,ITRP-TR200_4077_38030,RIVAROLO - Stazione GTT,04132,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38031_20191013_20191214,ITRP-TR200_4077_38031,RIVAROLO - Stazione GTT,04134,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38032_20191013_20191214,ITRP-TR200_4077_38032,RIVAROLO - Stazione GTT,04136,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38033_20191013_20191214,ITRP-TR200_4077_38033,RIVAROLO - Stazione GTT,04138,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38034_20191013_20191214,ITRP-TR200_4077_38034,RIVAROLO - Stazione GTT,04140,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38035_20191013_20191214,ITRP-TR200_4077_38035,RIVAROLO - Stazione GTT,04142,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38036_20191013_20191214,ITRP-TR200_4077_38036,RIVAROLO - Stazione GTT,04144,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38061_20191013_20191214,ITRP-TR200_4077_38061,RIVAROLO - Stazione GTT,04192,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4077_20181209_20191214,ITRP-TS200_4077_38062_20191013_20191214,ITRP-TR200_4077_38062,RIVAROLO - Stazione GTT,04194,,ITRP-SH200_4077_20181209_20191214,SFM LINEA 1
ITRP-RO200_4080_20181209_20191214,ITRP-TS200_4080_38037_20191013_20191214,ITRP-TR200_4080_38037,TORINO LINGOTTO F.S.,04146,,ITRP-SH200_4080_20181209_20191214,SFM LINEA 1
ITRP-RO200_4078_20181209_20191214,ITRP-TS200_4078_38021_20191013_20191214,ITRP-TR200_4078_38021,TORINO STURA F.S.,04114,,ITRP-SH200_4078_20181209_20191214,SFM LINEA 1
ITRP-RO200_4078_20181209_20191214,ITRP-TS200_4078_38022_20191013_20191214,ITRP-TR200_4078_38022,TORINO STURA F.S.,04116,,ITRP-SH200_4078_20181209_20191214,SFM LINEA 1
ITRP-RO200_4191_20181209_20191214,ITRP-TS200_4191_37694_20190901_20191214,ITRP-TR200_4191_37694,ALESSANDRIA F.S.,10373,,ITRP-SH200_4191_20181209_20191214,REGIONALE
ITRP-RO200_4191_20181209_20191214,ITRP-TS200_4191_37695_20190901_20191214,ITRP-TR200_4191_37695,ALESSANDRIA F.S.,10375,,ITRP-SH200_4191_20181209_20191214,REGIONALE
ITRP-RO200_4191_20181209_20191214,ITRP-TS200_4191_37697_20190901_20191214,ITRP-TR200_4191_37697,ALESSANDRIA F.S.,10377,,ITRP-SH200_4191_20181209_20191214,REGIONALE
ITRP-RO200_4191_20181209_20191214,ITRP-TS200_4191_37699_20190901_20191214,ITRP-TR200_4191_37699,ALESSANDRIA F.S.,10379,,ITRP-SH200_4191_20181209_20191214,REGIONALE
ITRP-RO200_4191_20181209_20191214,ITRP-TS200_4191_37701_20190901_20191214,ITRP-TR200_4191_37701,ALESSANDRIA F.S.,10381,,ITRP-SH200_4191_20181209_20191214,REGIONALE
ITRP-RO200_4191_20181209_20191214,ITRP-TS200_4191_37703_20190901_20191214,ITRP-TR200_4191_37703,ALESSANDRIA F.S.,10383,,ITRP-SH200_4191_20181209_20191214,REGIONALE
ITRP-RO200_4191_20181209_20191214,ITRP-TS200_4191_37705_20190901_20191214,ITRP-TR200_4191_37705,ALESSANDRIA F.S.,10385,,ITRP-SH200_4191_20181209_20191214,REGIONALE
ITRP-RO200_4191_20181209_20191214,ITRP-TS200_4191_37707_20190901_20191214,ITRP-TR200_4191_37707,ALESSANDRIA F.S.,10387,,ITRP-SH200_4191_20181209_20191214,REGIONALE
ITRP-RO200_4191_20181209_20191214,ITRP-TS200_4191_37709_20190901_20191214,ITRP-TR200_4191_37709,ALESSANDRIA F.S.,10389,,ITRP-SH200_4191_20181209_20191214,REGIONALE
ITRP-RO200_4191_20181209_20191214,ITRP-TS200_4191_37711_20190901_20191214,ITRP-TR200_4191_37711,ALESSANDRIA F.S.,10391,,ITRP-SH200_4191_20181209_20191214,REGIONALE
ITRP-RO200_4191_20181209_20191214,ITRP-TS200_4191_37713_20190901_20191214,ITRP-TR200_4191_37713,ALESSANDRIA F.S.,10393,,ITRP-SH200_4191_20181209_20191214,REGIONALE
ITRP-RO200_4191_20181209_20191214,ITRP-TS200_4191_37715_20190901_20191214,ITRP-TR200_4191_37715,ALESSANDRIA F.S.,10395,,ITRP-SH200_4191_20181209_20191214,REGIONALE
ITRP-RO200_4191_20181209_20191214,ITRP-TS200_4191_37717_20190901_20191214,ITRP-TR200_4191_37717,ALESSANDRIA F.S.,10397,,ITRP-SH200_4191_20181209_20191214,REGIONALE
ITRP-RO200_4193_20181209_20191214,ITRP-TS200_4193_37211_20190609_20191214,ITRP-TR200_4193_37211,CASALE MONFERRATO F.S.,10399,,ITRP-SH200_4193_20181209_20191214,REGIONALE
ITRP-RO200_4242_20181209_20191214,ITRP-TS200_4242_35554_20181209_20191214,ITRP-TR200_4242_35554,IVREA F.S.,20041,,ITRP-SH200_4242_20181209_20191214,REGIONALE
ITRP-RO200_4242_20181209_20191214,ITRP-TS200_4242_35560_20181209_20191214,ITRP-TR200_4242_35560,IVREA F.S.,20051,,ITRP-SH200_4242_20181209_20191214,REGIONALE
ITRP-RO200_4242_20181209_20191214,ITRP-TS200_4242_35567_20181209_20191214,ITRP-TR200_4242_35567,IVREA F.S.,20063,,ITRP-SH200_4242_20181209_20191214,REGIONALE
ITRP-RO200_4242_20181209_20191214,ITRP-TS200_4242_35572_20181209_20191214,ITRP-TR200_4242_35572,IVREA F.S.,20073,,ITRP-SH200_4242_20181209_20191214,REGIONALE
ITRP-RO200_4238_20181209_20191214,ITRP-TS200_4238_35532_20181209_20191214,ITRP-TR200_4238_35532,NOVARA F.S.,20001,,ITRP-SH200_4238_20181209_20191214,REGIONALE
ITRP-RO200_4238_20181209_20191214,ITRP-TS200_4238_35535_20181209_20191214,ITRP-TR200_4238_35535,NOVARA F.S.,20005,,ITRP-SH200_4238_20181209_20191214,REGIONALE
ITRP-RO200_4238_20181209_20191214,ITRP-TS200_4238_35538_20181209_20191214,ITRP-TR200_4238_35538,NOVARA F.S.,20011,,ITRP-SH200_4238_20181209_20191214,REGIONALE
ITRP-RO200_4238_20181209_20191214,ITRP-TS200_4238_35539_20181209_20191214,ITRP-TR200_4238_35539,NOVARA F.S.,20013,,ITRP-SH200_4238_20181209_20191214,REGIONALE
ITRP-RO200_4238_20181209_20191214,ITRP-TS200_4238_35544_20181209_20191214,ITRP-TR200_4238_35544,NOVARA F.S.,20021,,ITRP-SH200_4238_20181209_20191214,REGIONALE
ITRP-RO200_4238_20181209_20191214,ITRP-TS200_4238_35547_20181209_20191214,ITRP-TR200_4238_35547,NOVARA F.S.,20027,,ITRP-SH200_4238_20181209_20191214,REGIONALE
ITRP-RO200_4238_20181209_20191214,ITRP-TS200_4238_35574_20181209_20191214,ITRP-TR200_4238_35574,NOVARA F.S.,20075,,ITRP-SH200_4238_20181209_20191214,REGIONALE
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38086_20191013_20191214,ITRP-TR200_4088_38086,PINEROLO F.S.,04250,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38087_20191013_20191214,ITRP-TR200_4088_38087,PINEROLO F.S.,04252,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38088_20191013_20191214,ITRP-TR200_4088_38088,PINEROLO F.S.,04254,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38089_20191013_20191214,ITRP-TR200_4088_38089,PINEROLO F.S.,04256,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38090_20191013_20191214,ITRP-TR200_4088_38090,PINEROLO F.S.,04258,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38091_20191013_20191214,ITRP-TR200_4088_38091,PINEROLO F.S.,04260,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38092_20191013_20191214,ITRP-TR200_4088_38092,PINEROLO F.S.,04262,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38093_20191013_20191214,ITRP-TR200_4088_38093,PINEROLO F.S.,04264,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38094_20191013_20191214,ITRP-TR200_4088_38094,PINEROLO F.S.,04266,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38095_20191013_20191214,ITRP-TR200_4088_38095,PINEROLO F.S.,04268,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38096_20191013_20191214,ITRP-TR200_4088_38096,PINEROLO F.S.,04270,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38097_20191013_20191214,ITRP-TR200_4088_38097,PINEROLO F.S.,04272,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38098_20191013_20191214,ITRP-TR200_4088_38098,PINEROLO F.S.,04274,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38099_20191013_20191214,ITRP-TR200_4088_38099,PINEROLO F.S.,04278,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38100_20191013_20191214,ITRP-TR200_4088_38100,PINEROLO F.S.,04280,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38101_20191013_20191214,ITRP-TR200_4088_38101,PINEROLO F.S.,04282,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38102_20191013_20191214,ITRP-TR200_4088_38102,PINEROLO F.S.,04284,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38103_20191013_20191214,ITRP-TR200_4088_38103,PINEROLO F.S.,04286,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38104_20191013_20191214,ITRP-TR200_4088_38104,PINEROLO F.S.,04288,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38105_20191013_20191214,ITRP-TR200_4088_38105,PINEROLO F.S.,04290,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38106_20191013_20191214,ITRP-TR200_4088_38106,PINEROLO F.S.,04292,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38107_20191013_20191214,ITRP-TR200_4088_38107,PINEROLO F.S.,04294,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38108_20191013_20191214,ITRP-TR200_4088_38108,PINEROLO F.S.,04298,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38111_20191013_20191214,ITRP-TR200_4088_38111,PINEROLO F.S.,04354,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4088_20181209_20191214,ITRP-TS200_4088_38112_20191013_20191214,ITRP-TR200_4088_38112,PINEROLO F.S.,04356,,ITRP-SH200_4088_20181209_20191214,SFM LINEA 2
ITRP-RO200_4087_20181209_20191214,ITRP-TS200_4087_34100_20181209_20191214,ITRP-TR200_4087_34100,TORINO LINGOTTO F.S.,04248,,ITRP-SH200_4087_20181209_20191214,SFM LINEA 2
ITRP-RO200_4087_20181209_20191214,ITRP-TS200_4087_34115_20181209_20191214,ITRP-TR200_4087_34115,TORINO LINGOTTO F.S.,04276,,ITRP-SH200_4087_20181209_20191214,SFM LINEA 2
ITRP-RO200_4087_20181209_20191214,ITRP-TS200_4087_34125_20181209_20191214,ITRP-TR200_4087_34125,TORINO LINGOTTO F.S.,04296,,ITRP-SH200_4087_20181209_20191214,SFM LINEA 2
ITRP-RO200_4256_20181209_20191214,ITRP-TS200_4256_37915_20190921_20191214,ITRP-TR200_4256_37915,FOSSANO F.S.,22960,,ITRP-SH200_4256_20181209_20191214,REGIONALE
ITRP-RO200_4255_20181209_20191214,ITRP-TS200_4255_36739_20190513_20191214,ITRP-TR200_4255_36739,LIMONE F.S.,22959,,ITRP-SH200_4255_20181209_20191214,REGIONALE
ITRP-RO200_4255_20181209_20191214,ITRP-TS200_4255_36741_20190513_20191214,ITRP-TR200_4255_36741,LIMONE F.S.,22961,,ITRP-SH200_4255_20181209_20191214,REGIONALE
ITRP-RO200_4255_20181209_20191214,ITRP-TS200_4255_36743_20190513_20191214,ITRP-TR200_4255_36743,LIMONE F.S.,22963,,ITRP-SH200_4255_20181209_20191214,REGIONALE
ITRP-RO200_4255_20181209_20191214,ITRP-TS200_4255_36747_20190513_20191214,ITRP-TR200_4255_36747,LIMONE F.S.,22967,,ITRP-SH200_4255_20181209_20191214,REGIONALE
ITRP-RO200_4255_20181209_20191214,ITRP-TS200_4255_36761_20190513_20191214,ITRP-TR200_4255_36761,LIMONE F.S.,22981,,ITRP-SH200_4255_20181209_20191214,REGIONALE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38286_20191013_20191214,ITRP-TR200_4172_38286,TORINO PORTA NUOVA F.S.,10200,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38288_20191013_20191214,ITRP-TR200_4172_38288,TORINO PORTA NUOVA F.S.,10202,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38290_20191013_20191214,ITRP-TR200_4172_38290,TORINO PORTA NUOVA F.S.,10204,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38292_20191013_20191214,ITRP-TR200_4172_38292,TORINO PORTA NUOVA F.S.,10206,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38294_20191013_20191214,ITRP-TR200_4172_38294,TORINO PORTA NUOVA F.S.,10208,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38296_20191013_20191214,ITRP-TR200_4172_38296,TORINO PORTA NUOVA F.S.,10210,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38298_20191013_20191214,ITRP-TR200_4172_38298,TORINO PORTA NUOVA F.S.,10212,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38300_20191013_20191214,ITRP-TR200_4172_38300,TORINO PORTA NUOVA F.S.,10214,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38302_20191013_20191214,ITRP-TR200_4172_38302,TORINO PORTA NUOVA F.S.,10216,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38304_20191013_20191214,ITRP-TR200_4172_38304,TORINO PORTA NUOVA F.S.,10218,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38306_20191013_20191214,ITRP-TR200_4172_38306,TORINO PORTA NUOVA F.S.,10220,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38308_20191013_20191214,ITRP-TR200_4172_38308,TORINO PORTA NUOVA F.S.,10222,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38310_20191013_20191214,ITRP-TR200_4172_38310,TORINO PORTA NUOVA F.S.,10224,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38312_20191013_20191214,ITRP-TR200_4172_38312,TORINO PORTA NUOVA F.S.,10226,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38313_20191013_20191214,ITRP-TR200_4172_38313,TORINO PORTA NUOVA F.S.,10228,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38315_20191013_20191214,ITRP-TR200_4172_38315,TORINO PORTA NUOVA F.S.,10230,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38317_20191013_20191214,ITRP-TR200_4172_38317,TORINO PORTA NUOVA F.S.,10234,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4172_20181209_20191214,ITRP-TS200_4172_38318_20191013_20191214,ITRP-TR200_4172_38318,TORINO PORTA NUOVA F.S.,10236,,ITRP-SH200_4172_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4235_20181209_20191214,ITRP-TS200_4235_36755_20190513_20191214,ITRP-TR200_4235_36755,VENTIMIGLIA F.S.,22975,,ITRP-SH200_4235_20181209_20191214,REGIONALE
ITRP-RO200_4235_20181209_20191214,ITRP-TS200_4235_35739_20181209_20191214,ITRP-TR200_4235_35739,VENTIMIGLIA F.S.,22987,,ITRP-SH200_4235_20181209_20191214,REGIONALE
ITRP-RO200_4235_20181209_20191214,ITRP-TS200_4235_35741_20181209_20191214,ITRP-TR200_4235_35741,VENTIMIGLIA F.S.,22989,,ITRP-SH200_4235_20181209_20191214,REGIONALE
ITRP-RO200_4199_20181209_20191214,ITRP-TS200_4199_34964_20181209_20191214,ITRP-TR200_4199_34964,MILANO PORTA GARIBALDI F.S.,10405,,ITRP-SH200_4199_20181209_20191214,REGIONALE
